cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
968;GESTORE SERVIZI ELETTRICI SPA;310;13/04/2023;2022011123;15/03/2023;9244727232;UF2G62;0;0;13/04/2023;14/04/2023;S;21,74;3,92;17,82;-1;0;-17,82;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
1549;FACIPIERI ING. ANTONIO;381;10/05/2023;FATTPA 1_23;12/04/2023;9419389459;UF2G62;0;0;10/05/2023;12/05/2023;S;16.224,00;0;16.224,00;-2;0;-32.448,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
931;VALLE GIORGIO;451;06/06/2023;FATTPA 13_23;10/05/2023;9606025713;UF2G62;0;0;06/06/2023;09/06/2023;S;47.117,34;0;47.117,34;-3;0;-141.352,02;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
1667;NEXI PAYMENTS SPA;371;03/05/2023;SI10001745;31/03/2023;9381852823;UF2G62;0;0;03/05/2023;06/05/2023;S;9,11;3,26;5,85;-3;0;-17,55;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
1667;NEXI PAYMENTS SPA;372;03/05/2023;SI10001745;31/03/2023;9381852823;UF2G62;0;0;03/05/2023;06/05/2023;S;8,99;0;8,99;-3;0;-26,97;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
1667;NEXI PAYMENTS SPA;370;03/05/2023;SI10001740;31/03/2023;9381844883;UF2G62;0;0;03/05/2023;06/05/2023;S;44,18;7,97;36,21;-3;0;-108,63;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
884;FAVA VITTORIO;348;21/04/2023;2PA;24/03/2023;9341070992;UF2G62;0;0;27/04/2023;01/05/2023;S;634,4;0;634,4;-4;0;-2.537,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
884;FAVA VITTORIO;345;21/04/2023;1PA;24/03/2023;9341070595;UF2G62;0;0;27/04/2023;01/05/2023;S;416;0;416;-4;0;-1.664,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
884;FAVA VITTORIO;347;21/04/2023;3PA;24/03/2023;9341071382;UF2G62;0;0;27/04/2023;01/05/2023;S;3.806,40;0;3.806,40;-4;0;-15.225,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
884;FAVA VITTORIO;346;21/04/2023;1PA;24/03/2023;9341070595;UF2G62;0;0;27/04/2023;01/05/2023;S;91,52;0;91,52;-4;0;-366,08;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
1530;ELETTROCOSTRUZIONI ROVIGO SRL;378;10/05/2023;00198/2023/PA;12/04/2023;9429460178;UF2G62;0;0;10/05/2023;14/05/2023;S;8.808,12;2.183,46;6.624,66;-4;0;-26.498,64;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
