Tempi relativi all'ente:;Comune di Alonte - Uff_eFatturaPA
Anno:;2021
Data elaborazione PCC:;18/05/2022 15:42
Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (J-H)*;Giorni di pagamento (J-E)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
UF2G62;Poste Italiane S.p.A.;'97103880585';03/06/2021;'5174014944';"'1021138818 ";825,12;03/07/2021;825,12;09/06/2021;-24;6
UF2G62;MAGGIOLI SPA;'06188330150';19/04/2021;'4914298937';"'0002116445 ";329,40;19/05/2021;270,00;27/04/2021;-22;8
UF2G62;acquevenete S.p.A.;'00064780281';19/03/2021;'4741500162';"'BOB21-0093395 ";17,23;18/04/2021;15,66;29/03/2021;-20;10
UF2G62;Poste Italiane S.p.A.;'97103880585';10/02/2021;'4529333640';"'1021027622 ";507,44;12/03/2021;507,44;05/03/2021;-7;23
UF2G62;Enel Energia S.p.A.;'06655971007';08/09/2021;'5740038970';"'004158910738 ";198,43;08/10/2021;162,65;28/09/2021;-10;20
UF2G62;SELLA SRL;'03797400243';29/09/2021;'5856880477';"'62/EL ";1.683,60;29/10/2021;1.380,00;05/10/2021;-24;6
UF2G62;ACCATRE SRL;'03805200270';25/06/2021;'5301863374';"'1/210732 ";8.540,00;25/07/2021;7.000,00;09/07/2021;-16;14
UF2G62;APE SOCIETA' COOPERATIVA SOCIALE;'02329550244';23/04/2021;'4931627716';"'87/PA/2 ";600,24;23/05/2021;492,00;27/04/2021;-26;4
UF2G62;Enel Energia S.p.A.;'06655971007';15/12/2021;'6338775322';"'004187161605 ";566,54;14/01/2022;464,38;16/12/2021;-29;1
UF2G62;APE SOCIETA' COOPERATIVA SOCIALE;'02329550244';17/02/2021;'4566792697';"'43/PA/2 ";1.002,84;19/03/2021;822,00;25/02/2021;-22;8
UF2G62;SIA S.p.A.;'10596540152';18/11/2021;'6176482860';"'PF192 ";18,98;18/12/2021;15,56;22/11/2021;-26;4
UF2G62;"I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";'02375100241';06/05/2021;'5011695521';"'76/B ";468,00;05/06/2021;468,00;12/05/2021;-24;6
UF2G62;Poste Italiane S.p.A.;'97103880585';20/09/2021;'5811236485';"'1021236535 ";173,31;20/10/2021;173,31;28/09/2021;-22;8
UF2G62;Enel Energia S.p.A.;'06655971007';06/03/2021;'4665868778';"'004114525986 ";116,47;05/04/2021;95,47;12/03/2021;-24;6
UF2G62;SIA S.p.A.;'10596540152';04/11/2021;'6086324916';"'PF163 ";29,05;04/12/2021;23,81;08/11/2021;-26;4
UF2G62;l'angolotto di etenli fabiola;'TNLFBL66R58E138W';30/10/2021;'6055612560';"'FATTPA 12_21 ";1.278,61;29/11/2021;1.278,61;08/11/2021;-21;9
UF2G62;Loro Fratelli spa;'00145020244';04/08/2021;'5565162814';"'30454 ";110,40;03/09/2021;90,49;06/08/2021;-28;2
UF2G62;acquevenete S.p.A.;'00064780281';15/06/2021;'5250185975';"'BOB21-0195625 ";8,21;15/07/2021;7,46;25/06/2021;-20;10
UF2G62;UNIBUS EUROPA TRAVEL - VICENZA;'02710570249';23/12/2020;'4260333187';"'2020/0000212/03 ";935,00;22/01/2021;850,00;18/01/2021;-4;26
UF2G62;Enel Energia S.p.A.;'06655971007';09/12/2021;'6297265385';"'004181629934 ";71,33;08/01/2022;58,47;14/12/2021;-25;5
UF2G62;SERVIZI SOCIALI LA GOCCIA scarl;'00882110240';30/03/2021;'4797259150';"'98/PA ";311,22;29/04/2021;296,40;07/04/2021;-22;8
UF2G62;acquevenete S.p.A.;'00064780281';07/12/2021;'6286793427';"'BOB21-0424821 ";143,18;06/01/2022;130,16;14/12/2021;-23;7
UF2G62;NETTUNO s.c.;'02442350241';31/07/2021;'5534470833';"'FPA 4/21 ";854,00;30/08/2021;700,00;03/08/2021;-27;3
UF2G62;Italiana Petroli S.P.A.;'00051570893';04/10/2021;'5887128658';"'7009880645 ";148,00;03/11/2021;121,31;05/10/2021;-29;1
UF2G62;Enel Energia S.p.A.;'06655971007';15/11/2021;'6154765055';"'004178882846 ";1.096,80;15/12/2021;899,02;22/11/2021;-23;7
UF2G62;Enel Energia S.p.A.;'06655971007';09/07/2021;'5386804073';"'004144267307 ";0,71;08/08/2021;0,58;15/07/2021;-24;6
UF2G62;GARDEN FLOR LIA SNC;'02459620247';22/07/2021;'5483841532';"'13 ";140,00;21/08/2021;127,27;03/08/2021;-18;12
UF2G62;acquevenete S.p.A.;'00064780281';08/09/2021;'5740227040';"'BOB21-0312955 ";8,77;08/10/2021;7,97;28/09/2021;-10;20
UF2G62;Enel Energia S.p.A.;'06655971007';12/06/2021;'5232450770';"'004140482563 ";66,98;12/07/2021;54,90;25/06/2021;-17;13
UF2G62;APE SOCIETA' COOPERATIVA SOCIALE;'02329550244';17/03/2021;'4732023569';"'67/PA/2 ";1.002,84;16/04/2021;822,00;22/03/2021;-25;5
UF2G62;TECNO RESTAURO DI FERRARI STEFANO;'FRRSFN66C26E682B';18/02/2021;'4572455904';"'4/00 ";4.673,48;20/03/2021;3.830,72;25/02/2021;-23;7
UF2G62;TIM  S.p.A.;'00488410010';15/10/2021;'5973547315';"'4220421800038531 ";658,80;14/11/2021;540,00;19/10/2021;-26;4
UF2G62;EDIL CHISARI SNC DI SAREGO GIUSEPPE & C.;'02560930246';16/02/2021;'4562568387';"'3/E ";939,40;18/03/2021;770,00;25/02/2021;-21;9
UF2G62;Enel Energia S.p.A.;'06655971007';08/08/2021;'5585791764';"'004151826052 ";107,65;07/09/2021;88,24;25/08/2021;-13;17
UF2G62;I.C.A. - IMPOSTE COMUNALI AFFINI - SRL;'02478610583';28/10/2021;'6036737908';"'IT  009805 ";1.741,98;27/11/2021;1.672,42;08/11/2021;-19;11
UF2G62;I.C.A. - IMPOSTE COMUNALI AFFINI -;'02478610583';09/07/2021;'5388790698';"'IT  006073 ";42,14;08/08/2021;42,14;12/07/2021;-27;3
UF2G62;MAGGIOLI SPA;'06188330150';02/02/2021;'4469012994';"'0002103300 ";829,60;04/03/2021;680,00;25/02/2021;-7;23
UF2G62;SEBACH SPA Unipersonale;'03912150483';01/07/2021;'5334531122';"'V21184859 ";268,40;31/07/2021;220,00;09/07/2021;-22;8
UF2G62;Enel Energia S.p.A.;'06655971007';05/02/2021;'4492470682';"'004107431388 ";266,94;07/03/2021;218,80;25/02/2021;-10;20
UF2G62;acquevenete S.p.A.;'00064780281';08/09/2021;'5740227085';"'BOB21-0312958 ";236,12;08/10/2021;214,65;28/09/2021;-10;20
UF2G62;ZANELLA MELISSA;'ZNLMSS93P41L840S';30/08/2021;'5682739666';"'01/PA ";3.432,00;29/09/2021;3.432,00;14/09/2021;-15;15
UF2G62;UNIBUS EUROPA TRAVEL - VICENZA;'02710570249';05/03/2021;'4661614206';"'2021/0000055/03 ";462,00;04/04/2021;420,00;12/03/2021;-23;7
UF2G62;DEXIVE S.P.A.;'03887440984';08/10/2021;'5927324313';"'FT/PAM/V4/0000262 ";43,62;07/11/2021;35,75;19/10/2021;-19;11
UF2G62;Enel Energia S.p.A.;'06655971007';09/01/2021;'4341388453';"'004100119596 ";275,20;08/02/2021;225,57;18/01/2021;-21;9
UF2G62;Enel Energia S.p.A.;'06655971007';07/08/2021;'5585805128';"'004151826054 ";32,78;06/09/2021;26,87;25/08/2021;-12;18
UF2G62;SIA S.p.A.;'10596540152';10/08/2021;'5600322328';"'RF479 ";6,10;09/09/2021;5,00;25/08/2021;-15;15
UF2G62;TK ELEVATOR ITALIA S.P.A;'03702760962';04/03/2021;'4655159079';"'20991 ";604,91;03/04/2021;495,83;12/03/2021;-22;8
UF2G62;ACCATRE STP SRL;'04029300243';21/04/2021;'4920722629';"'456/1 ";494,83;21/05/2021;405,60;27/04/2021;-24;6
UF2G62;Enel Energia S.p.A.;'06655971007';06/03/2021;'4665691331';"'004114525990 ";0,60;05/04/2021;0,49;12/03/2021;-24;6
UF2G62;Enel Energia S.p.A.;'06655971007';09/01/2021;'4341461194';"'004100119591 ";181,67;08/02/2021;148,91;18/01/2021;-21;9
UF2G62;Enel Energia S.p.A.;'06655971007';07/10/2021;'5915970115';"'004166549488 ";392,28;06/11/2021;321,54;19/10/2021;-18;12
UF2G62;Enel Energia S.p.A.;'06655971007';09/01/2021;'4341385381';"'004100119587 ";65,92;08/02/2021;54,03;18/01/2021;-21;9
UF2G62;MAZZOCCO ROBERTO;'MZZRRT63C06A459B';10/12/2021;'6307431284';"'77/001 ";11.412,63;09/01/2022;10.973,68;14/12/2021;-26;4
UF2G62;A.N.U.S.C.A.  S.r.l. (Socio unico A.n.u.s.c.a.);'01897431209';04/12/2021;'6270188293';"'1261E ";444,00;03/01/2022;444,00;07/12/2021;-27;3
UF2G62;Enel Energia S.p.A.;'06655971007';08/08/2021;'5585747899';"'004151826051 ";189,30;07/09/2021;155,16;25/08/2021;-13;17
UF2G62;B.F.T. di B. e F. Thiella snc;'02609520248';25/02/2021;'4607264345';"'F2100127 ";134,43;27/03/2021;110,19;05/03/2021;-22;8
UF2G62;Poste Italiane S.p.A.;'97103880585';23/04/2021;'4935121107';"'1021101993 ";18,57;23/05/2021;18,57;27/04/2021;-26;4
UF2G62;E-DISTRIBUZIONE SPA;'05779711000';14/09/2021;'5776095320';"'0000921900011774 ";24,53;14/10/2021;20,11;28/09/2021;-16;14
UF2G62;UMANA S.P.A.;'05391311007';18/11/2021;'6175911752';"'2982/PA ";118,11;18/12/2021;115,04;22/11/2021;-26;4
UF2G62;BEDIN CENTRO ACQUISTI SNC DI BEDIN L.;'02295230243';03/11/2021;'6077193453';"'6/01 ";466,76;03/12/2021;382,59;08/11/2021;-25;5
UF2G62;Enel Energia S.p.A.;'06655971007';09/12/2021;'6297152123';"'004181629928 ";224,13;08/01/2022;183,71;14/12/2021;-25;5
UF2G62;CONSORZIO ENERGIA VENETO;'03274810237';12/05/2021;'5045687661';"'57/Q ";352,00;11/06/2021;352,00;14/05/2021;-28;2
UF2G62;APE SOCIETA' COOPERATIVA SOCIALE;'02329550244';13/05/2021;'5057796616';"'104/PA/2 ";3.934,50;12/06/2021;3.225,00;14/05/2021;-29;1
UF2G62;A.N.U.S.C.A.  S.r.l. (Socio unico A.n.u.s.c.a.);'01897431209';25/08/2021;'5665150942';"'1065E ";222,00;24/09/2021;222,00;14/09/2021;-10;20
UF2G62;Enel Energia S.p.A.;'06655971007';07/08/2021;'5585790232';"'004151826060 ";72,77;06/09/2021;59,65;25/08/2021;-12;18
UF2G62;UNIBUS EUROPA TRAVEL - VICENZA;'02710570249';03/07/2021;'5355428606';"'2021/0000156/03 ";319,00;02/08/2021;290,00;15/07/2021;-18;12
UF2G62;Enel Energia S.p.A.;'06655971007';08/08/2021;'5585760166';"'004151826047 ";103,91;07/09/2021;85,17;25/08/2021;-13;17
UF2G62;Enel Energia S.p.A.;'06655971007';05/02/2021;'4492484034';"'004107431399 ";133,66;07/03/2021;109,56;25/02/2021;-10;20
UF2G62;APE SOCIETA' COOPERATIVA SOCIALE;'02329550244';15/12/2020;'4212491634';"'284/PA/2 ";726,06;14/01/2021;595,13;18/01/2021;4;34
UF2G62;Enel Energia S.p.A.;'06655971007';13/05/2021;'5047728580';"'004134891293 ";221,72;12/06/2021;181,74;14/05/2021;-29;1
UF2G62;Enel Energia S.p.A.;'06655971007';11/12/2021;'6310001291';"'004182138459 ";210,23;10/01/2022;172,32;14/12/2021;-27;3
UF2G62;Enel Energia S.p.A.;'06655971007';05/02/2021;'4492519219';"'004107431394 ";66,59;07/03/2021;54,58;25/02/2021;-10;20
UF2G62;Enel Energia S.p.A.;'06655971007';13/05/2021;'5047728155';"'004134891305 ";93,73;12/06/2021;76,83;14/05/2021;-29;1
UF2G62;APE SOCIETA' COOPERATIVA SOCIALE;'02329550244';18/06/2021;'5268091475';"'124/PA/2 ";3.934,50;18/07/2021;3.225,00;25/06/2021;-23;7
UF2G62;Enel Energia S.p.A.;'06655971007';08/10/2021;'5915698041';"'004166549486 ";116,86;07/11/2021;95,79;19/10/2021;-19;11
UF2G62;Enel Energia S.p.A.;'06655971007';09/01/2021;'4341418210';"'004100119582 ";373,52;08/02/2021;306,16;18/01/2021;-21;9
UF2G62;Enel Energia S.p.A.;'06655971007';05/02/2021;'4492585432';"'004107431404 ";59,43;07/03/2021;48,71;25/02/2021;-10;20
UF2G62;Enel Energia S.p.A.;'06655971007';09/09/2021;'5740313270';"'004158910746 ";96,00;09/10/2021;78,69;28/09/2021;-11;19
UF2G62;acquevenete S.p.A.;'00064780281';07/12/2021;'6286800372';"'BOB21-0424837 ";11,11;06/01/2022;10,10;14/12/2021;-23;7
UF2G62;acquevenete S.p.A.;'00064780281';07/12/2021;'6286793487';"'BOB21-0424822 ";116,17;06/01/2022;105,61;14/12/2021;-23;7
UF2G62;BROGGIO LUCIANO;'BRGLCN60T18C890L';10/02/2021;'4527318497';"'14-FE ";4.514,00;12/03/2021;3.700,00;25/02/2021;-15;15
UF2G62;UMANA S.P.A.;'05391311007';20/09/2021;'5808757496';"'2309/PA ";1.751,43;20/10/2021;1.715,83;28/09/2021;-22;8
UF2G62;Enel Energia S.p.A.;'06655971007';09/11/2021;'6117935878';"'004174054940 ";266,67;09/12/2021;218,58;22/11/2021;-17;13
UF2G62;Enel Energia S.p.A.;'06655971007';06/03/2021;'4665804127';"'004114525988 ";48,74;05/04/2021;39,95;12/03/2021;-24;6
UF2G62;Enel Energia S.p.A.;'06655971007';09/01/2021;'4341403299';"'004100119586 ";172,75;08/02/2021;141,60;18/01/2021;-21;9
UF2G62;SETUP SNC;'04044810242';18/02/2021;'4574805309';"'69 ";4.426,16;20/03/2021;3.628,00;05/03/2021;-15;15
UF2G62;UTILYA SRL;'03267330243';01/03/2021;'4626688107';"'18/001 ";11.388,30;31/03/2021;10.353,00;05/03/2021;-26;4
UF2G62;ACCATRE STP SRL;'04029300243';19/02/2021;'4576847922';"'221/1 ";1.268,80;21/03/2021;1.040,00;25/02/2021;-24;6
UF2G62;Loro Fratelli spa;'00145020244';04/03/2021;'4651224241';"'7309 ";125,01;03/04/2021;102,47;05/03/2021;-29;1
UF2G62;STUDIO SIGAUDO S.R.L.;'10459410014';21/07/2021;'5467128601';"'444.2021 ";1.220,00;20/08/2021;1.000,00;21/07/2021;-30;0
UF2G62;Enel Energia S.p.A.;'06655971007';09/07/2021;'5389149673';"'004144267317 ";370,95;08/08/2021;304,06;15/07/2021;-24;6
UF2G62;SERVIZI SOCIALI LA GOCCIA scarl;'00882110240';28/04/2021;'4959360882';"'154/PA ";359,10;28/05/2021;342,00;12/05/2021;-16;14
UF2G62;EDITORI VENETI S.R.L.;'03643830247';14/07/2021;'5430274238';"'3PA ";728,00;13/08/2021;700,00;21/07/2021;-23;7
UF2G62;Enel Energia S.p.A.;'06655971007';08/10/2021;'5915481676';"'004166549487 ";136,27;07/11/2021;111,70;19/10/2021;-19;11
UF2G62;UTILYA SRL;'03267330243';01/12/2021;'6244132135';"'328/001 ";11.388,30;31/12/2021;10.353,00;07/12/2021;-24;6
UF2G62;Enel Energia S.p.A.;'06655971007';09/11/2021;'6117830627';"'004174054935 ";405,96;09/12/2021;332,75;22/11/2021;-17;13
UF2G62;acquevenete S.p.A.;'00064780281';09/09/2021;'5740227396';"'BOB21-0312963 ";536,00;09/10/2021;487,27;28/09/2021;-11;19
UF2G62;Global Power SpA;'03443420231';23/12/2020;'4260603026';"'2020V9045950 ";3.316,23;20/01/2021;598,01;27/01/2021;7;35
UF2G62;Enel Energia S.p.A.;'06655971007';09/04/2021;'4856947135';"'004122726058 ";548,88;09/05/2021;449,90;12/04/2021;-27;3
UF2G62;TIM  S.p.A.;'00488410010';13/06/2021;'5234609418';"'7X02015489 ";16,24;13/07/2021;13,31;25/06/2021;-18;12
UF2G62;Enel Energia S.p.A.;'06655971007';09/12/2021;'6297189471';"'004181629930 ";444,47;08/01/2022;364,32;14/12/2021;-25;5
UF2G62;A.N.U.S.C.A.  S.r.l. (Socio unico A.n.u.s.c.a.);'01897431209';15/03/2021;'4723963241';"'289E ";999,00;14/04/2021;999,00;16/03/2021;-29;1
