num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1;1;0;"931,60";"931,60";PASINI TULLIO;Z9621F312C;"SALDO Fatt.n. 000001-2018  del 21/11/2018 Operazione senza l'applicazione dell'IVA ai sensi della legge n.190/2014, art.1, comma 58.  Il compenso non Ã¨ soggetto a ritenuta d'acconto ai sensi della legge n.190/2014, art.1, comma 67";08-01-19;3521;0;223;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;08-01-19;
2;1;0;"775,92";"775,92";TRE R SNC;Z0F257F497;SALDO Fatt.n. 02/2018-PA  del 05/12/2018 TINTEGGIATURE INTERNE SEDE SCUOLA PRIMARIA;08-01-19;1362;0;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08-01-19;
3;1;0;"138,60";"138,60";SERVIZI SOCIALI LA GOCCIA SCARL;Z232111D59;SALDO Fatt.n. 500/PA  del 10/12/2018 SERVIZIO ASSISTENZA SOCIALE MESE NOVEMBRE 2018;08-01-19;1909;0;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08-01-19;
4;1;0;"14,40";"14,40";ECONOMO COMUNALE - BONATO GIUSEPPE; ;Reintegro fondo dotazione servizio economato - quarto trimestre - anno 2018 - determina UR 117/2018;09-01-19;1144;0;3;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09-01-19;
5;1;0;"26,70";"26,70";ECONOMO COMUNALE - BONATO GIUSEPPE; ;Reintegro fondo dotazione servizio economato - quarto trimestre - anno 2018 - determina UR 117/2018;09-01-19;1146;0;5;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09-01-19;
6;1;0;"732,00";"732,00";PUBLIADIGE SRL;Z5225AB8E6;SALDO Fatt.n. 58193  del 30/11/2018 PUBBLICAZIONE AVVISO DEPOSITO ADOZIONE VARIANTE AL P.I.;09-01-19;1246;2;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-01-19;
7;1;0;"915,00";"915,00";ONGARO DISINFESTAZIONI DI ONGARO DOTT. MARCELLO;Z001EF7366;SALDO Fatt.n. 11/PA  del 10/12/2018 Ft Split Payment ex art.17-ter DPR 633/72 - INTERVENTO PER TRATTAMENTI DISINFESTAZIONE ANTILARVALE 2018;09-01-19;1246;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09-01-19;
8;1;0;"305,00";"305,00";TUTTO MOTORI DI BOCCUTO G. SAS;ZFA2603BF9;SALDO Fatt.n. 0000012/PA  del 06/12/2018 RIPARAZIONE SRAMATORE E MOTOSEGA IN USO UFFICIO TECNICO;09-01-19;1929;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-01-19;
9;1;0;"978,60";"978,60";ROVOLON SRL;Z5B24D43FF;SALDO Fatt.n. 0000009/PA  del 07/09/2018 INTERVENTO RIPARAZIONE AUTOCARRO IN USO UFFICIO TECNICO;09-01-19;1088;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";09-01-19;
10;1;0;"56,71";"56,71";ROVOLON SRL;ZA51DD2617;SALDO Fatt.n. 0000014/PA  del 29/11/2018 LAVORO RIPARAZIONE SCUOLABUS COMUNALE;09-01-19;1418;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;09-01-19;
11;1;0;"95,01";"95,01";KUWAIT PETROLEUM ITALIA SPA;ZAC186CFE8;SALDO Fatt.n. PJ00552571  del 30/11/2018 FORNITURA GASOLIO AUTOTRAZIONE AUTOCARRO IN USO UFFICIO TECNICO;09-01-19;1928;0;88;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";09-01-19;
12;1;0;"2.126,83";"2.126,83";RIGON IMPIANTI SRL;ZDF1F24D2A;SALDO Fatt.n. 159/EL  del 30/11/2018 INTERVENTI MANUTENZIONE RETE ILLUMINAZIONE PUBBLICA 2018;09-01-19;1938;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-01-19;
13;1;0;"70,27";"223,51";B.F.T. di Bernardo e Federico Thiella snc;Z7116840EA;SALDO Fatt.n. 99  del 30/11/2018 INTERVENTO MANUTENZIONE ORDINARIA PARCO INFORMATICO COMUNALE;09-01-19;1142;1;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;09-01-19;
13;2;0;"153,24";"223,51";B.F.T. di Bernardo e Federico Thiella snc;Z7116840EA;SALDO Fatt.n. 95  del 30/11/2018 INTERVENTO RIPARAZIONE MACCHINE PARCO INFORMATICO IN USO UFFICI COMUNALI;09-01-19;1142;1;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;09-01-19;
14;1;0;"1.185,53";"1.185,53";POSTE ITALIANE SPA;Z97226EB0C;SALDO Fatt.n. 8718428512  del 20/12/2018 Fattura Elettronica relativa all'Identificativo Rendiconto 2099829578;09-01-19;1043;4;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;09-01-19;
15;1;0;"241,56";"241,56";FLEMI SERVICE S R L;Z48254AA0B;SALDO Fatt.n. 0E0600181  del 14/12/2018 VENDITA SERIE REGISTRI STATO CIVILE;09-01-19;1043;0;120;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";09-01-19;
16;1;0;"990,00";"990,00";BETTINI BUS S.A.S.;ZB0257FDAB;SALDO Fatt.n. 2018/0000140/FT  del 12/12/2018 SERVIZIO TRASPORTO SCOLASTICO 12 - 29 SETTEMBRE 2018;09-01-19;1418;0;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;09-01-19;
17;1;0;"100,02";"100,02";LORO FRATELLI SPA; ;SALDO Fatt.n. 10206/24  del 30/11/2018 FORN. BENZINA VERDE PER MACCHINE  PER SFALCIO CIGLI E DECESPUGLIATORI;09-01-19;1928;0;102;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";09-01-19;
18;1;0;"707,60";"707,60";TERMOIDRAULICA & CARPENTERIA DI BROGGIO LUCIANO;Z4D257FA84;SALDO Fatt.n. 2/PA  del 12/12/2018 INTERVENTO RIPARAZIONE RASAERBA PER U.T.;09-01-19;1088;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";09-01-19;
19;1;0;"409,00";"409,00";I.P.A.B.  G.BISOGNIN; ;SALDO Fatt.n. 139/B  del 30/11/2018 QUOTA RETTA RICOVERO CITTADINO NON AUTOSUFFICIENTE  - MESE NOVEMBRE 2018;09-01-19;1905;0;12;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09-01-19;
20;1;0;"1.609,79";"1.609,79";APE - SOC.COOP.SOC.;ZF82242FA5;SALDO Fatt.n. 310/PA  del 01/12/2018 FATTURA IMMEDIATA SERVIZIO PULIZIA STRADE NOVEMBRE 2018;09-01-19;1929;2;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;09-01-19;
21;1;0;"1.656,52";"1.656,52";APE - SOC.COOP.SOC.;Z2124E588B;SALDO Fatt.n. 309/PA  del 01/12/2018 FATTURA IMMEDIATA SERVIZIO PULIZIA STRADE COMUNALI - NOVEMBRE 2018;09-01-19;1929;2;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-01-19;
22;1;0;"18,90";"18,90";TELECOM ITALIA SPA;ZC121AD43E;SALDO Fatt.n. 7X05403876  del 14/12/2018 1BIM 2019 - TELEFONIA CELL A SERVIZIO U.T.;09-01-19;1246;2;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-01-19;
23;1;0;"39,04";"39,04";TELECOM ITALIA SPA;ZC121AD43E;SALDO Fatt.n. 7X05372496  del 14/12/2018 1BIM 2019;09-01-19;1143;2;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-01-19;
24;1;0;"1.012,60";"1.012,60";HALLEY VENETO SRL;ZCF23BB56B;SALDO Fatt.n. 1/181514  del 19/12/2018 ATTIVITA PRE SUBENTRO  A.N.P.R.  - CANONE SOFTWARE 2018;09-01-19;1143;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;09-01-19;
25;1;0;"770,00";"770,00";VIVAI FRATELLI ZANELLA SRL;Z8925F78CC;SALDO Fatt.n. 70PA  del 18/12/2018 ACQUISTO PICEA EXCELSA DETERMINA REG. AREA TECNICA N. 89 DEL 27/11/2018;09-01-19;3603;0;164;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;09-01-19;
26;1;0;"46,41";"46,41";POSTE ITALIANE SPA; ;GESTIONE CONTO DI CREDITO ATTIVO PRESSO POSTE ITALIANE SPA -  UFFICIO POSTALE DI ALONTE - ANNO 2018. - SALDO DOC. NUM. 8718265154 DEL 2018 - NOTA RACCOMANDATA PROT. AFC/SA/P.A.N.E./PS;09-01-19;1043;4;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;09-01-19;
27;1;0;"8.478,80";"8.478,80";UNIBUS EUROPA TRAVEL;Z5524DC3CD;SALDO Fatt.n. 0000343  del 27/12/2018 SERVIZIO TRASPORTO SCOLASTICO MESI NOVEMBRE E DICEMBRE 2018;09-01-19;1418;0;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;09-01-19;
28;1;0;"15,02";"1.198,21";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB18-0003177  del 04/12/2018 FORN. IDRICA PER IMMOBILI COMUNALI ES. 2018;09-01-19;1142;2;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-01-19;
28;2;0;"15,39";"1.198,21";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB18-0003179  del 04/12/2018 FORN. IDRICA PER IMMOBILI COMUNALI ES. 2018;09-01-19;1142;2;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-01-19;
28;3;0;"16,24";"1.198,21";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB18-0003185  del 04/12/2018 FORN. IDRICA PER IMMOBILI COMUNALI ES. 2018;09-01-19;1142;2;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-01-19;
28;4;0;"16,24";"1.198,21";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB18-0003186  del 04/12/2018 FORN. IDRICA PER IMMOBILI COMUNALI ES. 2018;09-01-19;1142;2;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-01-19;
28;5;0;"17,83";"1.198,21";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB18-0003176  del 04/12/2018 FORN. IDRICA PER IMMOBILI COMUNALI ES. 2018;09-01-19;1142;2;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-01-19;
28;6;0;"18,22";"1.198,21";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB18-0003184  del 04/12/2018 FORN. IDRICA PER IMMOBILI COMUNALI ES. 2018;09-01-19;1142;2;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-01-19;
28;7;0;"1.099,27";"1.198,21";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB18-0003182  del 04/12/2018 FORN. IDRICA PER IMMOBILI COMUNALI ES. 2018;09-01-19;1142;2;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-01-19;
29;1;0;"280,14";"1.375,05";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB18-0003170  del 04/12/2018 FORN. IDRICA PER IMMOBILI COMUNALI ES. 2018;09-01-19;1827;2;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-01-19;
29;2;0;"1.094,91";"1.375,05";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB18-0003169  del 04/12/2018 FORN. IDRICA PER IMMOBILI COMUNALI ES. 2018;09-01-19;1827;2;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-01-19;
30;1;0;"15,02";"131,62";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB18-0003175  del 04/12/2018 FORNITURA  SERVIZIO IDRICO IMMOBILI COMUNALI ES. 2018;09-01-19;1326;0;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-01-19;
30;2;0;"15,02";"131,62";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB18-0003174  del 04/12/2018 FORNITURA  SERVIZIO IDRICO IMMOBILI COMUNALI ES. 2018;09-01-19;1326;0;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-01-19;
30;3;0;"15,02";"131,62";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB18-0003181  del 04/12/2018 FORNITURA  SERVIZIO IDRICO IMMOBILI COMUNALI ES. 2018;09-01-19;1326;0;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-01-19;
30;4;0;"15,51";"131,62";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB18-0003178  del 04/12/2018 FORNITURA  SERVIZIO IDRICO IMMOBILI COMUNALI ES. 2018;09-01-19;1326;0;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-01-19;
30;5;0;"15,63";"131,62";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB18-0003173  del 04/12/2018 FORNITURA  SERVIZIO IDRICO IMMOBILI COMUNALI ES. 2018;09-01-19;1326;0;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-01-19;
30;6;0;"55,42";"131,62";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB18-0003183  del 04/12/2018 FORNITURA ACQUA IMMOBILI COMUNALI ES. 2018;09-01-19;1326;0;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-01-19;
32;1;0;"455,45";"455,45";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. 2018V9002302  del 21/12/2018 FORN. GAS METANO PER RISCALDAMENTO EDIFICI  COMUNALI  MESE OTTOBRE 2018;15-01-19;1325;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-01-19;
33;1;0;"100,20";"100,20";GLOBAL POWER SPA;5952652BD1;SALDO Fatt.n. 2018V9002302  del 21/12/2018 FORN. GAS METANO PER RISCALDAMENTO EDIFICI  COMUNALI  MESE OTTOBRE 2018;15-01-19;1325;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-01-19;
34;1;0;"681,31";"681,31";APE - SOC.COOP.SOC.;ZBD1F3DBE0;SALDO Fatt.n. 302/PA  del 01/12/2018 FATTURA IMMEDIATA SERVIZIO PULIZIA SEDE MUNICIPALE NOVEMBRE 2018;15-01-19;1143;4;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;15-01-19;
35;1;0;"32,01";"1.698,67";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB18-0003172  del 04/12/2018 FORNITURA  SERVIZIO IDRICO IMMOBILI COMUNALI ES. 2018;15-01-19;1929;1;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;15-01-19;
35;2;0;"65,11";"1.698,67";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB18-0003171  del 04/12/2018 FORNITURA  SERVIZIO IDRICO IMMOBILI COMUNALI ES. 2018;15-01-19;1929;1;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;15-01-19;
35;3;0;"517,53";"1.698,67";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB18-0003187  del 04/12/2018 FORNITURA  SERVIZIO IDRICO IMMOBILI COMUNALI ES. 2018;15-01-19;1929;1;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;15-01-19;
35;4;0;"1.084,02";"1.698,67";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB18-0003180  del 04/12/2018 FORNITURA  SERVIZIO IDRICO IMMOBILI COMUNALI ES. 2018;15-01-19;1929;1;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;15-01-19;
37;1;0;"10.911,89";"10.911,89";GASTRONOMIA MAZZOCCO;Z70257FC1B;SALDO Fatt.n. 9  del 30/11/2018 Ft Split Payment ex art.17-ter DPR 633/72 - SERVIZIO FORNITURA PASTI REFEZIONE SCOLASTICA NOVEMBRE 2018;15-01-19;1516;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;15-01-19;
38;1;0;"5.833,88";"5.833,88";COMUNE DI PIANEZZE; ;CONVENZIONE PER IL SERVIZIO DI SEGRETERIA - 15.02.2018 - 31.12.2018 - LIQUIDAZIONE A SALDO QUOTA DI COMPETENZA PERIODO 01.10.2018 - 31.12.2018 - DETERMINA UFF. RAG. NR. 02 DEL 08.01.2019;16-01-19;1220;0;157;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;16-01-19;
39;1;0;"64,96";"64,96";DOVIGO ANDREA; ;RIMBORSO SPESA SOSTENUTA PER PASSAGGIO PROPRIETA RIMORCHIO PER AUTOCARRO AD USO UFFICIO TECNICO - AGENZIA RANGHIERO;16-01-19;1088;0;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;16-01-19;
40;1;0;"230,10";"230,10";DOVIGO ANDREA; ;RIMBORSO SPESE RELATIVE A VIAGGI E PASTI PER LA PARTECIPAZIONE DEI DIPENDENTI COMUNALI A CORSI ORGANIZZATI DA CAMERA COMMERCIO DI VICENZA PERIODO MAGGIO-GIUGNO 2018;16-01-19;1043;0;197;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-01-19;
41;1;0;"338,00";"338,00";C.A.I. - CLUB ALPINO ITALIANO - SEZ. LONIGO; ;EROGAZIONE CONTRIBUTO ART. 6  CONVENZIONE 9.05.2019 - PROT. 1898;16-01-19;1512;0;199;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;16-01-19;
42;1;0;"488,00";"488,00";ACCATRE SRL;Z0625C7623;SALDO Fatt.n. 1/181476  del 27/12/2018 attivazione driver conservazione effettuata nel corso del 2018;16-01-19;1142;1;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;16-01-19;
43;1;0;"4.880,00";"4.880,00";ACCATRE SRL;Z9F25E3B2C;SALDO Fatt.n. 1/181477  del 27/12/2018 ATTIVITA BONIFICA IMU E TASI EFFETTUATA NEL 2018;16-01-19;1245;1;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;16-01-19;
44;1;0;"610,00";"610,00";ACCATRE SRL;ZC025C0D5B;SALDO Fatt.n. 1/181475  del 27/12/2018 ATTIVAZIONE SERVIZIO DI AFFIANCAMENTO ECONOMICO PATRIMONIALE D.LGS 118/2011;16-01-19;1245;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-01-19;
45;1;0;"610,00";"610,00";BOXXAPPS SRL;Z30262ACFE;SALDO Fatt.n. 1/180814  del 27/12/2018 redazione dpia e implementazione modulo privacy;16-01-19;3003;0;180;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;16-01-19;
46;1;0;"52,70";"52,70";B.F.T. di Bernardo e Federico Thiella snc;Z7116840EA;SALDO Fatt.n. 103  del 31/12/2018 VENDITA INTERVENTI PER MANUTENZIONE PARCO MECCANOGRAFICO COMUNALE ES. 2018;16-01-19;1142;1;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;16-01-19;
47;1;0;"148,80";"148,80";LORO FRATELLI SPA; ;SALDO Fatt.n. 12596/24  del 31/12/2018 BENZINA PER ATTREZZATURE TAGLIAERBA E SIEPI AD USO UFFICIO TECNICO;16-01-19;1928;0;102;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-01-19;
48;1;0;"176,46";"176,46";B.F.T. di Bernardo e Federico Thiella snc;ZB41CA8D0E;SALDO Fatt.n. 106  del 31/12/2018 VENDITA CANONE NOLEGGIO MULTIFUNZIONE ES.2019;16-01-19;1142;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;16-01-19;
49;1;0;"91,00";"91,00";KUWAIT PETROLEUM ITALIA SPA;ZAC186CFE8;SALDO Fatt.n. PJ00645112  del 31/12/2018 CARBURANTE PER AUTOTRAZIONE VEICOLI IN USO PRESSO UFFICIO TECNICO;16-01-19;1928;0;88;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-01-19;
50;1;0;"373,45";"373,45";RIGON IMPIANTI SRL;ZDF1F24D2A;SALDO Fatt.n. 180/EL  del 29/12/2018 SERVIZIO MANUTENZIONE RETE ILLUMINAZIONE PUBBLICA ES. 2018;16-01-19;1938;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-01-19;
51;1;0;"1.216,95";"1.216,95";ITALKALI SPA;Z2C265DBAA;SALDO Fatt.n. V3-1072  del 28/12/2018 FORNITURA SALGEMMA INDUSTRIALE PER RETE VIARIA;16-01-19;1928;0;183;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-01-19;
52;1;0;"1.952,00";"1.952,00";BOXXAPPS SRL;ZBC262B35A;SALDO Fatt.n. 1/180847  del 31/12/2018 FORNITURA E INSTALLAZIONE MATERIALE HARDWARE (FIREWALL E GESTIONALE) AD USO UFFICI COMUNALI;17-01-19;3003;0;178;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;9;Infrastrutture telematiche;17-01-19;
53;1;0;"2.741,48";"2.741,48";AUTOFFICINA BETTANIN SILVANO SNC;Z8625DEFCD;SALDO Fatt.n. 117/PA  del 31/12/2018 Ft Split Payment ex art.17-ter DPR 633/72 INTERVENTO PREPARAZIONE E SISTEMAZIONE SCUOLABUS COMUNALE PER REVISIONE ANNUALE;17-01-19;1418;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;17-01-19;
54;1;0;"780,02";"780,02";GOBBO SERVICE SAS;ZBD25D2EC4;SALDO Fatt.n. FATTPA 3_18  del 28/12/2018 FORNITURA E MONTAGGIO PNEUMATICI SU SCUOLABUS COMUNALE CD769GE;17-01-19;1418;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;17-01-19;
55;1;0;"418,60";"418,60";COMUNE DI ARZIGNANO; ;IMPEGNO DI SPESA ANNO 2018 PER IL COFINANZIAMENTO SPESE GESTIONE DELLA CASA DI ACCOGLIENZA DALLI CANI DI ARZIGNANO - LIQUIDAZIONE;17-01-19;1905;1;100;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;17-01-19;
66;1;0;"1.301,48";"1.301,48";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IND.FUNZIONE AMM.RI - GENNAIO 2019;22-01-19;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22-01-19;
