Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
ANUSCA SRL;303;08/05/2020;2643E;10/12/2019;0;0;08/05/2020;09/01/2020;S;90,28;0;90,28;120;10.833,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
S.I.M.E.T. SRL;327;22/05/2020;278P20;17/04/2020;0;0;22/05/2020;17/05/2020;S;33.211,78;5.989,01;27.222,77;5;136.113,85;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
LUCENTE PIETRO PAOLO;326;22/05/2020;FATTPA 8_20;21/04/2020;0;0;22/05/2020;21/05/2020;S;6.090,24;0;6.090,24;1;6.090,24;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
TOTALERG SPA;217;01/04/2020;1369597609;29/02/2020;0;0;01/04/2020;03/04/2020;S;235,15;42,41;192,74;-2;-385,48;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
FASTWEB SPA;351;03/06/2020;PAE0015392;30/04/2020;0;0;03/06/2020;07/06/2020;S;65,76;11,86;53,9;-4;-215,6;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
POSTE ITALIANE SPA;356;03/06/2020;8720057862;12/05/2020;0;0;03/06/2020;11/06/2020;S;7,13;0;7,13;-8;-57,04;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
 ONNI SRL;350;03/06/2020;10;12/05/2020;0;0;03/06/2020;11/06/2020;S;6.034,12;1.088,12;4.946,00;-8;-39.568,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
CONSORZIO ENERGIA CEV;314;08/05/2020;45-2020-00;17/04/2020;0;0;08/05/2020;17/05/2020;S;352;0;352;-9;-3.168,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
ACCATRE SRL;352;03/06/2020;200431/1;13/05/2020;0;0;03/06/2020;12/06/2020;S;3.904,00;704;3.200,00;-9;-28.800,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
GESTORE SERVIZI ELETTRICI SPA;355;03/06/2020;2020020298;14/05/2020;0;0;03/06/2020;13/06/2020;S;36,6;6,6;30;-10;-300;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
APE - SOC.COOP.SOC.;354;03/06/2020;114/PA/2;12/05/2020;0;0;03/06/2020;13/06/2020;S;2.137,44;385,44;1.752,00;-10;-17.520,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
APE - SOC.COOP.SOC.;353;03/06/2020;112/PA/2;12/05/2020;0;0;03/06/2020;13/06/2020;S;625,31;112,76;512,55;-10;-5.125,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
E-DISTRIBUZIONE SPA;357;04/06/2020;0000920900003044;14/05/2020;0;0;04/06/2020;14/06/2020;S;23,19;4,18;19,01;-10;-190,1;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
