num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
301;1;0;"80,00";"80,00";KUWAIT PETROLEUM ITALIA SPA;Z4C186CFE8;SALDO Fatt.n. PJ00866173  del 28/02/2019 FORNITURA CARBURANTE PER AUTOMEZZI A SERVIZIO UFFICIO TECNICO - ANNO 2019;03-04-19;1928;0;55;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";03-04-19;
302;1;0;"15.839,26";"15.839,26";S.T.F. SRL;Z2F2683D58;SALDO Fatt.n. 82  del 25/03/2019 fornitura e installazione strutture arredamento centro aggregazione sociale;03-04-19;3311;0;188;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;999;Mobili e arredi n.a.c.;03-04-19;
303;1;0;"219,60";"219,60";ARENA ASCENSORI SRL;Z68229E4F3;SALDO Fatt.n. 000059/19/PA  del 20/03/2019 CANONE MANUTENZIONE IMP. SOLL. EDIFICIO COMUNALE G. MARCONI;03-04-19;1362;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03-04-19;
304;1;0;"625,31";"625,31";APE - SOC.COOP.SOC.;ZBD1F3DBE0;SALDO Fatt.n. 65/PA/2  del 01/03/2019 FATTURA IMMEDIATA prestazione servizio pulizia sede municipale febbraio 2019;03-04-19;1143;4;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;03-04-19;
305;1;0;"1.424,05";"1.424,05";APE - SOC.COOP.SOC.;ZF82242F45;"SALDO Fatt.n. 79/PA/2  del 01/03/2019 FATTURA IMMEDIATA prestazione servizio manutenzione aree verdi, strade e scoline comunali anno 2019";03-04-19;1929;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-04-19;
306;1;0;"1.469,49";"1.469,49";APE - SOC.COOP.SOC.;Z2124E588B;SALDO Fatt.n. 78/PA/2  del 01/03/2019 FATTURA IMMEDIATA prestazione lservizio manutenzione strade aree verdi e scoline comunale anno 2019;03-04-19;1929;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-04-19;
307;1;0;"1.918,53";"1.918,53";CEOLATO RITA; ;LIQUIDAZIONE CONTRIBUTO REGIONALE A FAVORE DELLE FAMIGLIE CON FIGLI RIMASTI ORFANI DI UN GENITORE ANNO 2018 - D.G.R. N. 864 DEL 15.6.2018.-;03-04-19;1878;0;64;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03-04-19;
308;1;0;"720,00";"1.440,00";BONOMETTI SILVANA; ;IMPEGNATIVA DI CURA DOMICILIARE B (ICD/B) LIQUIDAZIONE CONTRIBUTI - 2 SEMESTRE 2018.;03-04-19;1877;0;65;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03-04-19;
308;2;0;"720,00";"1.440,00";BURATO BRUNA; ;IMPEGNATIVA DI CURA DOMICILIARE B (ICD/B) LIQUIDAZIONE CONTRIBUTI - 2 SEMESTRE 2018.;03-04-19;1877;0;65;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03-04-19;
309;1;0;"47.763,00";"47.763,00";T.I.W.S. SRL;Z00268DF33;SALDO Fatt.n. 17  del 30/03/2019 FORNITURA E INSTALLAZIONE BANCO PEDANE E ARREDAMENTO CENTRO DI AGGREGAZIONE SOCIALE;04-04-19;3311;0;189;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;999;Mobili e arredi n.a.c.;04-04-19;
310;1;0;"32,89";"32,89";POSTE ITALIANE SPA;Z7627119AD;SALDO Fatt.n. 8719093137  del 29/03/2019 Fattura Elettronica relativa all'Identificativo Rendiconto 2101165927;04-04-19;1043;4;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;04-04-19;
312;1;0;"732,00";"732,00";PUBLIADIGE SRL;Z9027B20B0;SALDO Fatt.n. 2019/01/15889  del 31/03/2019 pubblicazione avviso adozione variante P.I.;15-04-19;1246;2;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-04-19;
313;1;0;"277,20";"554,40";SERVIZI SOCIALI LA GOCCIA SCARL;Z232111D59;SALDO Fatt.n. 123/PA  del 26/03/2019 Fattura Vendita (enti pubblici) servizio assistenza sociale mese febbraio 2019;15-04-19;1909;0;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-04-19;
313;2;0;"277,20";"554,40";SERVIZI SOCIALI LA GOCCIA SCARL;Z232111D59;SALDO Fatt.n. 122/PA  del 26/03/2019 Fattura Vendita (enti pubblici) fornitura servizio assistenza sociale mese gennaio 2019;15-04-19;1909;0;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-04-19;
314;1;0;"11.289,94";"11.289,94";UTILYA SRL;5771691615; ;15-04-19;1737;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-04-19;
315;1;0;"122,00";"122,00";GOBBO SERVICE SAS;ZBD25D2EC4;SALDO Fatt.n. 4/1  del 30/03/2019 lavori sistemazione scuolabus per revisione;15-04-19;1418;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;15-04-19;
316;1;0;"167,70";"167,70";GRUPPO GIOVANNINI SRL;Z68276AB6D;SALDO Fatt.n. 2V9_514  del 31/03/2019 fornitura materiale elettrico per interventi in economia;15-04-19;1146;0;31;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-04-19;
317;1;0;"713,26";"713,26";GRUPPO GIOVANNINI SRL;Z7A276E925;SALDO Fatt.n. 2V9_509  del 31/03/2019 fornitura armadio per derivazione elettrica;15-04-19;3604;0;34;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;15-04-19;
318;1;0;"133,90";"133,90";B.F.T. di Bernardo e Federico Thiella snc;ZB41CA8D0E;SALDO Fatt.n. F1900275  del 30/03/2019 canone noleggio multifunzione servizio uffici - mese marzo 2019;15-04-19;1142;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;15-04-19;
319;1;0;"105,41";"105,41";B.F.T. di Bernardo e Federico Thiella snc;Z182761471;SALDO Fatt.n. F1900302  del 30/03/2019 intervento riparazione da contratto manutenzione parco meccanografico;15-04-19;1142;1;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;15-04-19;
320;1;0;"168,47";"168,47";KUWAIT PETROLEUM ITALIA SPA;Z4C186CFE8;SALDO Fatt.n. PJ00985279  del 31/03/2019 fornitura carburante per automezzi ufficio tecnico comunale 2019;15-04-19;1928;0;55;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";15-04-19;
321;1;0;"54,90";"54,90";MAGGIOLI SPA - PERIODICI;Z6D277FB1D;SALDO Fatt.n. 0002112923  del 31/03/2019 fornitura materiale cancelleria per uffici 2019;15-04-19;1043;0;38;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";15-04-19;
322;1;0;"2.725,24";"2.725,24";APE - SOC.COOP.SOC.;Z2124E588B;"SALDO Fatt.n. 125/PA/2  del 01/04/2019 servizio pulizia strade, cigli stradali e scoline come da contratto - mese marzo 2019";15-04-19;1929;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-04-19;
323;1;0;"9.613,50";"9.613,50";GASTRONOMIA MAZZOCCO;7738129A0D;SALDO Fatt.n. 18/001  del 31/03/2019 fornitura servizio refezione scolastica mese marzo 2019;15-04-19;1516;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;15-04-19;
324;1;0;"527,68";"527,68";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. 2019V9007135  del 26/03/2019 Fattura Gas Naturale;15-04-19;1143;3;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-04-19;
325;1;0;"116,08";"116,08";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. 2019V9007135  del 26/03/2019 Fattura Gas Naturale;15-04-19;1143;3;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-04-19;
326;1;0;"6.678,89";"6.678,89";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. 2019V9007135  del 26/03/2019 Fattura Gas Naturale;15-04-19;1325;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-04-19;
327;1;0;"1.469,36";"1.469,36";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. 2019V9007135  del 26/03/2019 Fattura Gas Naturale;15-04-19;1325;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-04-19;
328;1;0;"4.232,33";"4.232,33";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. 2019V9007135  del 26/03/2019 Fattura Gas Naturale;15-04-19;1827;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-04-19;
329;1;0;"931,12";"931,12";GLOBAL POWER SPA;5952652BD1;SALDO Fatt.n. 2019V9007135  del 26/03/2019 Fattura Gas Naturale;15-04-19;1827;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-04-19;
330;1;0;"1.301,48";"1.301,48";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IND.FUNZIONE AMM.RI - APRILE 2019;18-04-19;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18-04-19;
331;1;0;"260,30";"260,30";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IND.FUNZIONE AMM.RI - APRILE 2019;18-04-19;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18-04-19;
332;1;0;"97,61";"97,61";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IND.FUNZIONE AMM.RI - APRILE 2019;18-04-19;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18-04-19;
348;1;0;"2.435,03";"2.435,03";COMUNE DI PIANEZZE; ;CONVENZIONE PER IL SERVIZIO DI SEGRETERIA - RIMBORSO ONERI GESTIONE SEGRETRIA COMUNALE ASSOCIATA 1 TRIMESTRE 2019;23-04-19;1220;0;71;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;23-04-19;
349;1;0;"329,40";"329,40";SOLUZIONE SRL;Z822740CEE;SALDO Fatt.n. 0002101254  del 11/04/2019 FATT. IVA SPLIT P. FORNITURA MODULISTICA ON LINE VARIE AREE;23-04-19;1142;5;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;23-04-19;
350;1;0;"231,94";"231,94";I.C.A. SRL - IMPOSTE COM.LI AFFINI;ZE61BEC3E7;SALDO Fatt.n. FY0001381  del 08/04/2019 PRESTAZIONE SERVIZIO RISCOSSIONE COATTIVA;23-04-19;1245;1;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;23-04-19;
351;1;0;"653,31";"653,31";APE - SOC.COOP.SOC.;ZBD1F3DBE0;SALDO Fatt.n. 117/PA/2  del 01/04/2019 FATTURA IMMEDIATA PRESTAZIONE PULIZIA UFFICI COMUNALI MARZO 2019;23-04-19;1143;4;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;23-04-19;
352;1;0;"2.759,64";"2.759,64";APE - SOC.COOP.SOC.;ZF82242F45;SALDO Fatt.n. 124/PA/2  del 01/04/2019 FATTURA IMMEDIATA SERVIZIO PULIZIA STRADE COMUNALI E SCOLINE MESE MARZO 2019;23-04-19;1929;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-04-19;
353;1;0;"501,00";"501,00";I.P.A.B.  G.BISOGNIN; ;SALDO Fatt.n. 33/B  del 31/03/2019 QUOTA  A CARICO PER RICOVERO RESIDENTE NON AUTOSUFFICIENTE MESE MARZO 2019;23-04-19;1905;0;13;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;23-04-19;
354;1;0;"451,40";"451,40";GREEN CECK di Luigi Ceccato;ZE826B6EEA;SALDO Fatt.n. PA/4  del 30/03/2019 MANUTENZIONE STRAORDINARIA AREE VERDI COMUNALI;23-04-19;1246;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;23-04-19;
355;1;0;"36,60";"36,60";TELECOM ITALIA SPA;ZD61804920;SALDO Fatt.n. C12020191000258219  del 03/04/2019 RISCATTO APPARATI CONTRATTO 888011305869;23-04-19;1246;2;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-04-19;
356;1;0;"174,72";"370,44";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/41497  del 01/04/2019 Fattura Energia Elettrica stabile comunale aggregazione sociale;25-04-19;1143;1;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-04-19;
356;2;0;"195,72";"370,44";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/41495  del 01/04/2019 Fattura Energia Elettrica - sede municipale 2019;25-04-19;1143;1;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-04-19;
357;1;0;"43,06";"43,06";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/41495  del 01/04/2019 Fattura Energia Elettrica - sede municipale 2019;25-04-19;1143;1;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-04-19;
358;1;0;"38,44";"38,44";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/41497  del 01/04/2019 Fattura Energia Elettrica stabile comunale aggregazione sociale;25-04-19;1143;1;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-04-19;
359;1;0;"250,17";"737,75";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/41496  del 01/04/2019 Fattura Energia Elettrica sede scolastica anno 2019;25-04-19;1323;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-04-19;
359;2;0;"487,58";"737,75";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/41499  del 01/04/2019 Fattura Energia Elettrica - sede scuola primaria es. 2019;25-04-19;1323;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-04-19;
360;1;0;"55,04";"55,04";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/41496  del 01/04/2019 Fattura Energia Elettrica sede scolastica anno 2019;25-04-19;1323;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-04-19;
361;1;0;"107,27";"107,27";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/41499  del 01/04/2019 Fattura Energia Elettrica - sede scuola primaria es. 2019;25-04-19;1323;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-04-19;
362;1;0;"3.164,54";"3.164,54";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/41498  del 01/04/2019 Fattura Energia Elettrica per illuminazione pubblica es. 2019;25-04-19;1938;1;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-04-19;
363;1;0;"696,20";"696,20";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/41498  del 01/04/2019 Fattura Energia Elettrica per illuminazione pubblica es. 2019;25-04-19;1938;1;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-04-19;
364;1;0;"269,68";"269,68";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/41494  del 01/04/2019 Fattura Energia Elettrica per impianti sportivi 2019;25-04-19;1827;1;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-04-19;
365;1;0;"59,33";"59,33";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/41494  del 01/04/2019 Fattura Energia Elettrica per impianti sportivi 2019;25-04-19;1827;1;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-04-19;
366;1;0;"3.654,14";"3.654,14";TORRENTE IGLY;ZDD2272BFF;SALDO Fatt.n. 3/PA  del 10/04/2019 COMPENSO INCARICO REVISORE UNICO DEI CONTI ES. 2018;02-05-19;1010;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";02-05-19;
367;1;0;"53,82";"53,82";TELECOM ITALIA SPA;ZB20979DC0;ACCONTO Fatt.n. 8E00105210  del 06/02/2019 2BIM 2019 - sede municipale;02-05-19;1143;2;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-05-19;
368;1;0;"53,95";"53,95";TELECOM ITALIA SPA;ZB20979DC0;ACCONTO Fatt.n. 8E00100823  del 06/02/2019 2BIM 2019 - ufficio tecnico;02-05-19;1143;2;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-05-19;
369;1;0;"19,48";"19,48";TELECOM ITALIA SPA;ZB20979DC0;ACCONTO Fatt.n. 8E00103736  del 06/02/2019 2BIM 2019 - soccorso ascensore;02-05-19;1143;2;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-05-19;
370;1;0;"41,70";"41,70";TELECOM ITALIA SPA;ZB20979DC0;ACCONTO Fatt.n. 8E00104590  del 06/02/2019 2BIM 2019 - servizio telefax;02-05-19;1143;2;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-05-19;
371;1;0;"44,53";"44,53";TELECOM ITALIA SPA;ZB20979DC0;ACCONTO Fatt.n. 8E00103326  del 06/02/2019 2BIM 2019 - TELEFONIA SCUOLA PRIMARIA;02-05-19;1324;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-05-19;
372;1;0;"19,48";"19,48";TELECOM ITALIA SPA;ZB20979DC0;ACCONTO Fatt.n. 8E00103799  del 06/02/2019 2BIM 2019 scuola primaria;02-05-19;1324;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-05-19;
373;1;0;"73,26";"73,26";TELECOM ITALIA SPA;ZB20979DC0;ACCONTO Fatt.n. 8E00102430  del 06/02/2019 2BIM 2019 - prima infanzia;02-05-19;1324;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-05-19;
374;1;0;"11,84";"11,84";TELECOM ITALIA SPA;ZB20979DC0;SALDO Fatt.n. 8E00105210  del 06/02/2019 2BIM 2019 - sede municipale;02-05-19;1143;2;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-05-19;
375;1;0;"11,87";"11,87";TELECOM ITALIA SPA;ZB20979DC0;SALDO Fatt.n. 8E00100823  del 06/02/2019 2BIM 2019 - ufficio tecnico;02-05-19;1143;2;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-05-19;
376;1;0;"4,29";"4,29";TELECOM ITALIA SPA;ZB20979DC0;SALDO Fatt.n. 8E00103736  del 06/02/2019 2BIM 2019 - soccorso ascensore;02-05-19;1143;2;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-05-19;
377;1;0;"9,17";"9,17";TELECOM ITALIA SPA;ZB20979DC0;SALDO Fatt.n. 8E00104590  del 06/02/2019 2BIM 2019 - servizio telefax;02-05-19;1143;2;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-05-19;
378;1;0;"4,29";"4,29";TELECOM ITALIA SPA;ZB20979DC0;SALDO Fatt.n. 8E00103799  del 06/02/2019 2BIM 2019 scuola primaria;02-05-19;1324;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-05-19;
379;1;0;"16,12";"16,12";TELECOM ITALIA SPA;ZB20979DC0;SALDO Fatt.n. 8E00102430  del 06/02/2019 2BIM 2019 - prima infanzia;02-05-19;1324;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-05-19;
380;1;0;"9,80";"9,80";TELECOM ITALIA SPA;ZB20979DC0;SALDO Fatt.n. 8E00103326  del 06/02/2019 2BIM 2019 - TELEFONIA SCUOLA PRIMARIA;02-05-19;1324;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-05-19;
381;1;0;"18,92";"18,92";TELECOM ITALIA SPA;ZD61804920;SALDO Fatt.n. 7X01625512  del 12/04/2019 3BIM 2019;02-05-19;1246;2;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02-05-19;
382;1;0;"39,04";"39,04";TELECOM ITALIA SPA;ZC121AD43E;SALDO Fatt.n. 7X01589609  del 12/04/2019 3BIM 2019;02-05-19;1246;2;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02-05-19;
383;1;0;"1.141,92";"1.141,92";ACCATRE-STP PROFESSIONISTI ENTI PUBBLICI SRL;Z93264D04E;SALDO Fatt.n. 190232/1  del 18/04/2019 CONVENZIONE PER DENUNCE ANNUALI IRAP-IVA-CONTABILITA - ES. 2019;02-05-19;1245;2;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;02-05-19;
384;1;0;"33,12";"33,12";POSTE ITALIANE SPA;Z7627119AD;SALDO Fatt.n. 8719126476  del 24/04/2019 Fattura Elettronica relativa all'Identificativo Rendiconto 2101478444;02-05-19;1043;4;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;02-05-19;
385;1;0;"585,60";"585,60";HALLEY VENETO SRL;Z2C25B66FC;SALDO Fatt.n. 1/190696  del 24/04/2019 SERVIZIO RIVISITAZIONE STRUTTURA SITO ISTITUZIONALE SECONDO LINEE GUIDA AGID;02-05-19;1142;1;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;02-05-19;
388;1;0;"160,47";"160,47";RAGUIGUE JAOUAD; ;EROGAZIONE CONTRIBUTO ECONOMICO SOCIO-ASSISTENZIALE STRAORDINARIO A FAVORE DI NUCLEO FAMILIARE RESIDENTE  IN ALONTE -   LIQUIDAZIONE E PAGAMENTO.;08-05-19;1876;0;76;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-05-19;
390;1;0;"277,20";"277,20";SERVIZI SOCIALI LA GOCCIA SCARL;Z232111D59;SALDO Fatt.n. 177/PA  del 24/04/2019 Fattura Vendita (enti pubblici) SERVIZIO ASSISTENZA SOCIALE MESE MARZO 2019;08-05-19;1909;0;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08-05-19;
391;1;0;"190,00";"190,00";A.N.U.S.C.A.  SRL; ;QUOTA DI ADESIONE ASSOCIAZIONE ANUSCA - ANNO 2019.;09-05-19;1060;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;09-05-19;
