num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
740;1;0;"720,00";"720,00";BONOMETTI SILVANA; ;LIQUIDAZIONE CONTRIBUTO IMPEGNATIVA DI CURA DOMICILIARE B (ICD/B) 1 SEMESTRE 2019;07-10-19;1877;0;158;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-10-19;
741;1;0;"720,00";"720,00";BURATO BRUNA; ;LIQUIDAZIONE CONTRIBUTO IMPEGNATIVA DI CURA DOMICILIARE B (ICD/B) 1 SEMESTRE 2019;07-10-19;1877;0;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-10-19;
742;1;0;"880,00";"880,00";FEDERAZIONE ITALIANA TEATRO AMATORI - VICENZA; ;LIQUIDAZIONE CONTRIBUTO ECONOMICO STRAORDINARIO ALLA FEDERAZIONE ITALIANA TEATRO AMATORI - COMITATO DI VICENZA;07-10-19;1512;0;125;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;07-10-19;
743;1;0;"77,07";"77,07";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0003103  del 11/09/2019 UFFICI COMUNALI;07-10-19;1142;2;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-19;
744;1;0;"15,60";"254,19";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0003111  del 11/09/2019 SCUOLE;07-10-19;1326;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-19;
744;2;0;"71,44";"254,19";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0003116  del 11/09/2019 SCUOLA PRIMARIA;07-10-19;1326;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-19;
744;3;0;"167,15";"254,19";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0003104  del 11/09/2019 PALESTRA;07-10-19;1326;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-19;
745;1;0;"98,08";"98,08";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0003105  del 11/09/2019 VIA MARCONI - IMPIANTI SPORTIVI;07-10-19;1827;2;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-19;
746;1;0;"-0,74";"737,66";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0003121  del 11/09/2019 AIUOLA VIA BEDESCHI;07-10-19;1929;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-19;
746;2;0;"13,49";"737,66";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0003107  del 11/09/2019 VIA BOCCARA;07-10-19;1929;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-19;
746;3;0;"13,49";"737,66";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0003119  del 11/09/2019 FONTANELLA VIA MOLINI;07-10-19;1929;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-19;
746;4;0;"13,49";"737,66";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0003108  del 11/09/2019 LOTTIZZAZIONE VIA MOLINI;07-10-19;1929;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-19;
746;5;0;"13,49";"737,66";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0003113  del 11/09/2019 IMMOBILI COMUNALI;07-10-19;1929;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-19;
746;6;0;"13,49";"737,66";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0003112  del 11/09/2019 CA' ALTA;07-10-19;1929;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-19;
746;7;0;"13,49";"737,66";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0003109  del 11/09/2019 LOTTIZZAZIONE VIA MOLINI;07-10-19;1929;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-19;
746;8;0;"13,49";"737,66";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0003110  del 11/09/2019 VIA FALCONE;07-10-19;1929;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-19;
746;9;0;"13,49";"737,66";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0003115  del 11/09/2019 ECOCENTRO;07-10-19;1929;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-19;
746;10;0;"15,09";"737,66";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0003118  del 11/09/2019 FONTANELLA;07-10-19;1929;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-19;
746;11;0;"17,58";"737,66";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0003106  del 11/09/2019 PRIMO MAGGIO;07-10-19;1929;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-19;
746;12;0;"19,23";"737,66";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0003120  del 11/09/2019 FONTANELLA VIA BEDESCHI;07-10-19;1929;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-19;
746;13;0;"51,81";"737,66";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0003117  del 11/09/2019 CIMITERO;07-10-19;1929;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-19;
746;14;0;"526,77";"737,66";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0003114  del 11/09/2019 AIUOLA PIAZZA S. SAVINA;07-10-19;1929;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-19;
747;1;0;"445,00";"445,00";I.P.A.B.  G.BISOGNIN; ;SALDO Fatt.n. 119/B  del 30/09/2019 QUOTA PARTE RETTA RICOVERO NON AUTOSUFFICIENTE N.F. MESE DI SETTEMBRE 2019;08-10-19;1905;0;13;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;08-10-19;
748;1;0;"242,55";"242,55";SERVIZI SOCIALI LA GOCCIA SCARL;Z232111D59;SALDO Fatt.n. 434/PA  del 30/09/2019 SERVIZIO DI ASSISTENZA SOCIALE PROFESSIONALE - MESE DI AGOSTO 2019;08-10-19;1909;0;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08-10-19;
749;1;0;"14,09";"14,09";POSTE ITALIANE SPA;Z7627119AD;SALDO Fatt.n. 8719297298  del 30/09/2019 Fattura Elettronica relativa all'Identificativo Rendiconto 2103415290;08-10-19;1043;4;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08-10-19;
751;1;0;"5.172,84";"5.172,84";GASTRONOMIA MAZZOCCO;7738129A0D;SALDO Fatt.n. 77/001  del 30/09/2019;08-10-19;1516;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;08-10-19;
752;1;0;"732,00";"732,00";PUBLIADIGE SRL;Z7929C220D;SALDO Fatt.n. 2019/01/44820  del 30/09/2019 PUBBLICAZIONE DI AVVISO DI DEPOSITO ADOZIONE VARIANTE AL PIANO DEGLI INTERVENTI CC 22/2019 - GIORNALE DI VICENZA E L'ARENA -;08-10-19;1246;2;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08-10-19;
753;1;0;"1.339,80";"1.339,80";CENTRO UFFICIO SRL;Z5529AFEF4;SALDO Fatt.n. 9000086/X  del 30/09/2019 fornitura materiale per Asilo - n. 6 panchine e n. 1 fasciatoio;08-10-19;3134;0;153;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;08-10-19;
754;1;0;"11.289,94";"11.289,94";UTILYA SRL;5771691615;SALDO Fatt.n. 168/001  del 30/09/2019 Acconto per prestazione attivita di igiene ambientale per il mese di settembre 2019;08-10-19;1737;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08-10-19;
755;1;0;"97,00";"97,00";KUWAIT PETROLEUM ITALIA SPA;Z4C186CFE8;SALDO Fatt.n. PJ01705640  del 30/09/2019 FORNITURA CARBURANTE VEICOLI IN USO UFFICIO TECNICO;08-10-19;1928;0;55;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";08-10-19;
756;1;0;"170,80";"170,80";ARENA ASCENSORI SRL;Z4224D5F93;SALDO Fatt.n. 000140/19/PA  del 27/09/2019 MANUTENZIONE ASCENSORI E PIATTAFORME ELEVATRICI - SECONDO SEMESTRE 2019;08-10-19;1246;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08-10-19;
757;1;0;"569,31";"569,31";APE - SOC.COOP.SOC.;ZBD1F3DBE0;SALDO Fatt.n. 294/PA/2  del 01/10/2019 PULIZIA SEDE MUNICIPALE SETTEMBRE 2019;08-10-19;1143;4;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;08-10-19;
758;1;0;"158,60";"158,60";DUAL SET SRL;Z8829E4B28;SALDO Fatt.n. 1149  del 23/09/2019 MANUTENZIONE IMPIANTO DI RILEVAZIONE E SEGNALAZIONE INCENDIO EDIFICI SCOLASTICI;08-10-19;1362;0;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08-10-19;
759;1;0;"439,20";"439,20";DUAL SET SRL;Z9C29E4AAA;SALDO Fatt.n. 1150  del 23/09/2019 MANUTENZIONE DELL'IMPIANTO DI RILEVAZIONE E SEGNALAZIONE INCENDIO UFFICI COMUNALI;08-10-19;1142;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08-10-19;
760;1;0;"118,75";"118,75";B.F.T. di Bernardo e Federico Thiella snc;ZB41CA8D0E;SALDO Fatt.n. F1900903  del 30/09/2019 CANONE MENSILE MANUTENZIONE NOLEGGIO FOTOCOPIATORE IN USO UFFICI COMUNALI;08-10-19;1142;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08-10-19;
761;1;0;"560,00";"560,00";MAG JLT SPA;ZB31B92E5C;PAGAMENTO PREMIO GARANZIA FIDEJUSSORIA REALIZZAZIONE NUOVA ROTATORIA TRA SP S. FELICIANO E VIE MARCONI E SABBIONARA;09-10-19;3600;0;219;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;09-10-19;
762;1;0;"-31,05";"546,60";MAZZAI EMILIO;Z5B28729BE;SALDO Fatt.n. 12/01  del 03/10/2019 FORNITURA LIBRI DI TESTO PER GLI ALUNNI DELLA SCUOLA PRIMARIA RESIDENTI NEL COMUNE DI ALONTE - A.S. 2019/2020;15-10-19;1365;1;84;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-10-19;
762;2;0;"554,81";"546,60";MAZZAI EMILIO;Z5B28729BE;SALDO Fatt.n. 11/01  del 30/09/2019 FORNITURA LIBRI DI TESTO PER GLI ALUNNI DELLA SCUOLA PRIMARIA RESIDENTI NEL COMUNE DI ALONTE - A.S. 2019/2020;15-10-19;1365;1;84;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-10-19;
762;3;0;"22,84";"546,60";SALVADORE MARIA GRAZIA;Z5B28729BE;SALDO Fatt.n. 10/PA  del 07/10/2019 FORNITURA LIBRI DI TESTO PER GLI ALUNNI DELLA SCUOLA PRIMARIA RESIDENTI NEL COMUNE DI ALONTE - A.S. 2019/2020;15-10-19;1365;1;84;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-10-19;
763;1;0;"-1,03";"53,00";RIZZI FABIO;Z5B28729BE;ACCONTO Fatt.n. 38  del 04/10/2019;15-10-19;1365;1;84;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-10-19;
763;2;0;"54,03";"53,00";RIZZI FABIO;Z5B28729BE;SALDO Fatt.n. 38  del 04/10/2019;15-10-19;1365;1;84;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-10-19;
764;1;0;"120,00";"120,00";LORO FRATELLI SPA; ;SALDO Fatt.n. 30038  del 31/08/2019 FORNITURA CARBURANTE PER MEZZI D'OPERA AGOSTO 2019;15-10-19;1928;0;135;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";15-10-19;
765;1;0;"1.098,00";"1.098,00";GREEN CECK di Luigi Ceccato;ZAE28749EB;SALDO Fatt.n. PA/23  del 30/09/2019 MANUTENZIONE AREA VERDE SU ROTATORIA IN COMUNE DI ALONTE;15-10-19;1246;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;15-10-19;
766;1;0;"1.671,71";"1.671,71";APE - SOC.COOP.SOC.;ZF82242FA5;SALDO Fatt.n. 297/PA/2  del 01/10/2019 SERVIZIO PULIZIA STRADE AREE VERDI E SCOLINE COMUNALI SETTEMBRE 2019;15-10-19;1929;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-10-19;
769;1;0;"18,64";"18,64";ECONOMO COMUNALE - BONATO GIUSEPPE; ;REINTEGRO FONDO PER GESTIONE ECONOMATO - ANNO 2019 - SPESE TENUTA CONTO FINO ALLA CHIUSURA CONTO 12.08.2019;16-10-19;1043;0;3;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-10-19;
774;1;0;"104,12";"1.080,23";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;INDENNITA DI FUNZIONE AMMINISTRATORI - OTTOBRE 2019;21-10-19;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21-10-19;
774;2;0;"195,22";"1.080,23";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;INDENNITA DI FUNZIONE AMMINISTRATORI - OTTOBRE 2019;21-10-19;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21-10-19;
774;3;0;"650,74";"1.080,23";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;INDENNITA DI FUNZIONE AMMINISTRATORI - OTTOBRE 2019;21-10-19;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21-10-19;
774;4;0;"130,15";"1.080,23";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;INDENNITA DI FUNZIONE AMMINISTRATORI - OTTOBRE 2019;21-10-19;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21-10-19;
776;1;0;"1.850,74";"1.850,74";ANUSCA SRL;Z4528BE29D;SALDO Fatt.n. 1922E  del 16/10/2019 SERVIZIO DI SUPPORTO TECNICO SPECIALISTICO AREA DEMOGRAFICA MESE DI AGOSTO 2019;28-10-19;1018;1;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;28-10-19;
777;1;0;"728,00";"728,00";EDITORI VENETI SRL;ZE02A0E610;SALDO Fatt.n. 10PA  del 15/10/2019;28-10-19;1002;0;160;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;28-10-19;
778;1;0;"277,20";"277,20";SERVIZI SOCIALI LA GOCCIA SCARL;Z232111D59;SALDO Fatt.n. 474/PA  del 19/10/2019 SERVIZIO DI ASSISTENZA SOCIALE SETTEMBRE 2019;28-10-19;1909;0;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28-10-19;
779;1;0;"915,00";"915,00";ONGARO DISINFESTAZIONI DI ONGARO DOTT. MARCELLO;Z001EF7366;SALDO Fatt.n. 937-2019  del 23/10/2019 TRATTAMENTO DISINFESTAZIONE CONTRO ZANZARA TIGRE STAZIONE 2019;28-10-19;1246;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28-10-19;
780;1;0;"486,78";"486,78";D.F. ESTINTORI DI MARCHETTO LUIGI;Z2727D0B0E;SALDO Fatt.n. 307/00  del 18/10/2019 VERIFICHE PRIMO E SECONDO SEMESTRE ANNO 2019;28-10-19;1246;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;28-10-19;
781;1;0;"327,57";"327,57";OFFICINA FORTUNATO SNC;Z272A2113F;SALDO Fatt.n. 7/E  del 18/10/2019 FATTURA ENTE PUBBLICO;28-10-19;1088;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";28-10-19;
782;1;0;"18,92";"57,96";TELECOM ITALIA SPA;ZC121AD43E;SALDO Fatt.n. 7X04054820  del 14/10/2019 6BIM 2019;28-10-19;1246;2;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28-10-19;
782;2;0;"39,04";"57,96";TELECOM ITALIA SPA;ZC121AD43E;SALDO Fatt.n. 7X04016966  del 14/10/2019 6BIM 2019 - telefonia mobile reperibilita personale esterno ufficio tecnico;28-10-19;1246;2;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28-10-19;
783;1;0;"5.376,80";"5.376,80";BETTINI BUS S.A.S.;Z4029D5252;SALDO Fatt.n. 2019/0000160/FT  del 23/10/2019 SERVIZIO TRASPORTO SCOLASTICO SETTEMBRE - OTTOBRE 2019;28-10-19;1418;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;28-10-19;
791;1;0;"6,99";"6,99";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. 2019V9027462  del 27/09/2019 Fattura Gas Naturale;04-11-19;1143;3;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04-11-19;
792;1;0;"10,36";"10,36";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. 2019V9027462  del 27/09/2019 Fattura Gas Naturale;04-11-19;1827;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04-11-19;
793;1;0;"5,28";"27,54";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. 2019V9027462  del 27/09/2019 Fattura Gas Naturale;04-11-19;1325;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04-11-19;
793;2;0;"6,99";"27,54";GLOBAL POWER SPA;5952652BD1;SALDO Fatt.n. 2019V9027462  del 27/09/2019 Fattura Gas Naturale;04-11-19;1325;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04-11-19;
793;3;0;"15,27";"27,54";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. 2019V9027462  del 27/09/2019 Fattura Gas Naturale;04-11-19;1325;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04-11-19;
794;1;0;"11,57";"37,58";TELECOM ITALIA SPA;ZB20979DC0;SALDO Fatt.n. 8E00635677  del 06/08/2019 5BIM 2019  - UFFICIO TECNICO;04-11-19;1143;2;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-11-19;
794;2;0;"4,29";"37,58";TELECOM ITALIA SPA;ZB20979DC0;SALDO Fatt.n. 8E00635175  del 06/08/2019 5BIM 2019 - ALLARME ASCENSORE SEDE MUNICIPALE;04-11-19;1143;2;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-11-19;
794;3;0;"9,28";"37,58";TELECOM ITALIA SPA;ZB20979DC0;SALDO Fatt.n. 8E00634593  del 06/08/2019 5BIM 2019 - FAX UFFICI COMUNALI;04-11-19;1143;2;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-11-19;
794;4;0;"12,44";"37,58";TELECOM ITALIA SPA;ZB20979DC0;SALDO Fatt.n. 8E00639348  del 06/08/2019 5BIM 2019 - UFFICI COMUNALI;04-11-19;1143;2;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-11-19;
795;1;0;"4,29";"28,92";TELECOM ITALIA SPA;ZB20979DC0;SALDO Fatt.n. 8E00637486  del 06/08/2019 5BIM 2019 - ALLARME MONTACARICHI SCUOLA PRIMARIA;04-11-19;1324;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-11-19;
795;2;0;"9,05";"28,92";TELECOM ITALIA SPA;ZB20979DC0;SALDO Fatt.n. 8E00640183  del 06/08/2019 5BIM 2019 - SCUOLA PRIMARIA;04-11-19;1324;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-11-19;
795;3;0;"15,58";"28,92";TELECOM ITALIA SPA;ZB20979DC0;SALDO Fatt.n. 8E00634680  del 06/08/2019 5BIM 2019 - SCUOLA DELLINFANZIA;04-11-19;1324;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-11-19;
796;1;0;"571,36";"571,36";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/141517  del 01/10/2019 Fattura Energia Elettrica;04-11-19;1938;1;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-11-19;
797;1;0;"48,75";"131,33";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/141516  del 01/10/2019 Fattura Energia Elettrica;04-11-19;1323;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-11-19;
797;2;0;"82,58";"131,33";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/141518  del 01/10/2019 Fattura Energia Elettrica;04-11-19;1323;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-11-19;
798;1;0;"54,83";"54,83";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/141514  del 01/10/2019 Fattura Energia Elettrica;04-11-19;1827;1;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-11-19;
799;1;0;"31,79";"31,79";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. 2019V9027462  del 27/09/2019 Fattura Gas Naturale;04-11-19;1143;3;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04-11-19;
800;1;0;"47,07";"47,07";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. 2019V9027462  del 27/09/2019 Fattura Gas Naturale;04-11-19;1827;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04-11-19;
801;1;0;"23,98";"125,19";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. 2019V9027462  del 27/09/2019 Fattura Gas Naturale;04-11-19;1325;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04-11-19;
