num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
219;1;0;"2.318,00";"2.318,00";BOXXAPPS SRL;Z4E211135E;SALDO Fatt.n. 1/180154  del 19/03/2018 FORNITURA E ATTIVAZIONE SOFTWARE PER SERVIZIO X-GDPR - QUOTA RELATIVA ES. 2017;03-04-18;3003;0;163;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;9;Infrastrutture telematiche;03-04-18;
220;1;0;"1.695,80";"1.695,80";ARENA ASCENSORI SRL;Z4521667B7;SALDO Fatt.n. 000042/18/PA  del 15/03/2018 FORNITURA E POSA IN OPERA SCHEDA ELETTRONICA PROGRAMMATA PER AZIONAMENTO QUADRO DI MANOVRA  E NR. 2 BATTERIE TAMPONE PIATTAFORMA ELEVATRICE SEDE MUNICIPALE;03-04-18;3003;0;189;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;03-04-18;
221;1;0;"732,00";"732,00";ARENA ASCENSORI SRL;ZE921663E0;SALDO Fatt.n. 000043/18/PA  del 15/03/2018 FORNITURA E POSA COMBINATORE TELEFONICO PRESSO ASCENSORE SEDE MUNICIPALE;03-04-18;3003;0;190;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;03-04-18;
222;1;0;"727,97";"727,97";APE - SOC.COOP.SOC.;ZBD1F3DBE0;SALDO Fatt.n. 53/PA  del 28/02/2018 SERVIZIO PULIZIA SEDE MUNICIPALE - FEBBRAIO 2018;03-04-18;1143;4;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;03-04-18;
223;1;0;"1.326,75";"1.326,75";APE - SOC.COOP.SOC.;ZF82242FA5;SALDO Fatt.n. 57/PA  del 28/02/2018 SERVIZIO PULIZIA STRADE E MANUT. SCOLINE COMUNALI - FEBBRAIO 2018;03-04-18;1929;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;03-04-18;
224;1;0;"100,00";"100,00";APE - SOC.COOP.SOC.;Z4421F90BA;ACCONTO Fatt.n. 33/PA  del 28/02/2018 PROGETTO PUBBLICA UTILITA E CITTADINANZA ATTIVA - MESI GENNAIO E FEBBRAIO 2018;04-04-18;1246;2;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-04-18;
225;1;0;"2.150,00";"2.150,00";APE - SOC.COOP.SOC.;Z4421F90BA;SALDO Fatt.n. 33/PA  del 28/02/2018 PROGETTO PUBBLICA UTILITA E CITTADINANZA ATTIVA - MESI GENNAIO E FEBBRAIO 2018;04-04-18;1146;0;231;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-04-18;
226;1;0;"563,10";"563,10";INFORDATA SPA;Z45215853A;"SALDO Fatt.n. 679  del 21/03/2018 Fatturazione pro quota della mandataria pari al 55,00 % del corrispettivo contrattuale";04-04-18;3004;0;228;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;1;Macchinari;04-04-18;
227;1;0;"9.730,59";"9.730,59";METALCO SRL;Z9C2138848;"SALDO Fatt.n. 2018130000109  del 26/03/2018 FORNITURA E POSA PENSILINE, PANCA LEGNO E PARETE LATERALE VETRO.";04-04-18;3600;0;219;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;04-04-18;
228;1;0;"2.425,00";"2.425,00";MAG JLT SPA;ZE4216F2A8;RINNOVO POLIZZA RCT - NR. M10292940 - ANNO 2018 - QUOTA SEMESTRALE;04-04-18;1044;0;48;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;04-04-18;
229;1;0;"2.500,00";"2.500,00";MAG JLT SPA;Z86216F2D0;premio polizza incendio e all risks - es. 2018 - NR. M11106112;04-04-18;1044;0;49;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;04-04-18;
230;1;0;"355,00";"355,00";MAG JLT SPA;Z941D5119F;PREMIO POLIZZA INFORTUNI CUMULATIVA ES. 2018 - NR. 77/124826955;04-04-18;1044;0;50;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;04-04-18;
231;1;0;"681,00";"681,00";MAG JLT SPA;ZC5216F320;PREMIO POLIZZA ASSICURATIVA KASKO KM ENTI PUBBLICI 2018 - NR. M12313702;04-04-18;1044;0;51;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;04-04-18;
232;1;0;"2.000,00";"2.000,00";MAG JLT SPA;ZF0216F2F3;PREMIO POLIZZA ASSICURATIVA TUTELA LEGALE ANNO 2018 - NR. M10321060;04-04-18;1044;0;52;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;04-04-18;
233;1;0;"666,00";"666,00";MAG JLT SPA;Z4B2316B99;REGOLAZIONE PREMIO POLIZZA TUTELA GIUDIZIARIA -  ANNO 2016 - POLIZZA M10321060;09-04-18;1044;0;54;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;09-04-18;
234;1;0;"25,00";"25,00";MAG JLT SPA;ZED2316B24;REGOLAZIONE PREMIO POLIZZA KASKO KM ENTI PUBBLICI -  ANNO 2016 - POLIZZA  M10640959;09-04-18;1044;0;55;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;09-04-18;
235;1;0;"720,00";"1.200,00";BONOMETTI SILVANA; ;IMPEGNATIVA DI CURA DOMICILIARE B (ICD/B). IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTI - 2 SEMESTRE 2017.;09-04-18;1877;0;56;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09-04-18;
235;2;0;"480,00";"1.200,00";FIORIN AGNESE; ;IMPEGNATIVA DI CURA DOMICILIARE B (ICD/B). IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTI - 2 SEMESTRE 2017.;09-04-18;1877;0;56;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09-04-18;
236;1;0;"11.100,74";"11.100,74";UTILYA SRL;5771691615;SALDO Fatt.n. FATTPA 21_18  del 31/03/2018 SERVIZIO IGIENE AMBIENTALE MESE MARZO 2018;12-04-18;1737;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-04-18;
237;1;0;"9.450,64";"9.450,64";GASTRONOMIA MAZZOCCO;6343223137;SALDO Fatt.n. 3  del 29/03/2018 Ft Split Payment ex art.17-ter DPR 633/72 - FORNITURA PASTI REFEZIONE SCOLASTICA MESE MARZO 2018;12-04-18;1516;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;12-04-18;
238;1;0;"313,40";"313,40";I.P.A.B.  G.BISOGNIN; ;SALDO Fatt.n. 21/B  del 28/02/2018 QUOTA RETTA RICOVERO CITTADINO NON AUTOSUFFICIENTE - FEBBRAIO 2018;17-04-18;1905;0;12;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;17-04-18;
239;1;0;"311,10";"311,10";EURO SPURGHI DI SARTORI ANDREA;ZB921C264F;SALDO Fatt.n. 1 / E  del 12/03/2018 INTERVENTO URGENTE DISOTTURAZIONE CONDOTTE FOGNARIE STRADALI 2018;17-04-18;1929;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17-04-18;
240;1;0;"106,91";"594,22";GLOBAL POWER SPA;5952652BD1;SALDO Fatt.n. V6/8385  del 26/03/2018 FORNITURA GAS PER UFFICI COMUNALI 2018;17-04-18;1143;3;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-04-18;
