"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE DEL REVISORE DEI CONTI IPOTESI DI RIPARTO DEL FONDO ANNO 2023";"361.53 KB";"22/01/2024";"22/01/2024"
"RELAZIONE ILLUSTRATIVA E RELAZIONE TECNICO-FINANZIARIA AL CONTRATTO INTEGRATIVO ANNI 2019/2021 - PARTE NORMATIVA E 2023 PARTE ECONOMICA";"262.04 KB";"22/01/2024";"22/01/2024"
"CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO 2023 - 2025";"3.25 MB";"22/01/2024";"22/01/2024"
"ACCORDO CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO - PARTE NORMATIVA E PARTE ECONOMICA ANNO 2023";"0.65 MB";"22/01/2024";"22/01/2024"
"AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DELL'ACCORDO ANNUALE PER LA DESTINAZIONE DELLE RISORSE DECENTRATE ANNO 2023";"2.31 MB";"22/01/2024";"22/01/2024"
"INDIRIZZI PER L'INTEGRAZIONE DELLA PARTE VARIABILE DEL FONDO 2023 E PER LA CONTRATTAZIONE DECENTRATA INTEGRATIVA ECONOMICA";"132.21 KB";"22/01/2024";"22/01/2024"
"INDIRIZZI ALLA DELEGAZIONE TRATTANTE DI PARTE DATORIALE PER LA CONTRATTAZIONE INTEGRATIVA - TRIENNIO 2019-2021 E DESTINAZIONE RISORSE AGGIUNTIVE AL FONDO PER LE RISORSE DECENTRATE PER IL PERSONALE NON DIRIGENTE PER L'ANNO 2023";"366.6 KB";"22/01/2024";"22/01/2024"
"COSTITUZIONE DELEGAZIONE TRATTANTE DI PARTE DATORIALE PER LA STIPULA DEI CONTRATTI INTEGRATIVI E INDIVIDUAZIONE RAPPRESENTANTI DELL'AMMINISTRAZIONE IN SEDE DI CONFRONTO CON LA DELEGAZIONE SINDACALE";"240.37 KB";"22/01/2024";"22/01/2024"
"144 - DETERMINA INTEGRAZIONE DELLA PARTE VARIABILE DEL FONDO RISORSE DECENTRATE PERSONALE NON DIRIGENTE ANNO 2023";"0.5 MB";"22/01/2024";"22/01/2024"
"51 - DETERMINAZIONE PROVVISORIA PARTE STABILE E PARTE VARIABILE DEL FONDO RISORSE DECENTRATE PERSONALE NON DIRIGENTE ANNO 2023";"0.51 MB";"22/01/2024";"22/01/2024"
"DELIBERA DI GIUNTA COMUNALE N. 72 AUTORIZZAZIONE ALLA SOTTOSCRIZIONE ";"316.39 KB";"12/01/2023";"12/01/2023"
"PARERE REVISORE DEI CONTI IPOTESI DI RIPARTO DEL FONDO ANNO 2022";"94.65 KB";"04/01/2023";"04/01/2023"
"RELAZIONE ILLUSTRATIVA E RELAZIONE TECNICO-FINANZIARIA PER LA DESTINAZIONE RISORSE DECENTRATE ANNO 2022";"193.87 KB";"04/01/2023";"04/01/2023"
"RELAZIONE ILLUSTRATIVA E RELAZIONE TECNICO-FINANZIARIA PER LA DESTINAZIONE RISORSE DECENTRATE ANNO 2022";"196.59 KB";"04/01/2023";"04/01/2023"
"ACCORDO RIPARTIZIONE FONDO RISORSE DECENTRATE ANNO 2022";"280.75 KB";"04/01/2023";"04/01/2023"
"COSTITUZIONE DELEGAZIONE TRATTANTE DI PARTE DATORIALE PER LA STIPULA DEI CONTRATTI INTEGRATIVI E INDIVIDUAZIONE RAPPRESENTANTI DELL'AMMINISTRAZIONE IN SEDE DI CONFRONTO CON LA DELEGAZIONE SINDACALE";"235.51 KB";"02/01/2023";"02/01/2023"
"ATTO DI INDIRIZZO ALLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA PER LA CONTRATTAZIONE INTEGRATIVA DECENTRATA RELATIVA ALL'ANNO 2022";"466.75 KB";"02/01/2023";"02/01/2023"
"COSTITUZIONE PROVVISORIA PARTE STABILE E PARTE VARIABILE DEL FONDO RISORSE DECENTRATE PERSONALE NON DIRIGENTE ANNO 2022";"0.56 MB";"02/01/2023";"02/01/2023"
"REGOLAMENTO PER LA RIPARTIZIONE DEGLI INCENTIVI PER FUNZIONI TECNICHE";"267.01 KB";"05/01/2022";"05/01/2022"
"AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DELL' ACCORDO ANNUALE PER LA DESTINAZIONE DELLE RISORSE DECENTRATE ANNO 2021";"275.21 KB";"17/12/2021";"17/12/2021"
"ACCORDO DI RIPARTIZIONE FONDO RISORSE DECENTRATE ANNO 2021";"1.83 MB";"17/12/2021";"17/12/2021"
"RELAZIONE TECNICO ILLUSTRATIVA RISORSE DECENTRATE ANNO 2021";"195.62 KB";"17/12/2021";"17/12/2021"
"RELAZIONE TECNICO ILLUSTRATIVA RISORSE DECENTRATE ANNO 2021";"197.89 KB";"17/12/2021";"17/12/2021"
"ATTO DI INDIRIZZO ALLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA PER LA CONTRATTAZIONE INTEGRATIVA DECENTRATA ANNO 2021";"0.57 MB";"01/12/2021";"01/12/2021"
"MODIFICA COMPOSIZIONE DELEGAZIONE TRATTANTE DI PARTE PUBBLICA AI SENSI ART. 8 COMMA 2 CCNL COMPARTO FUNZIONI LOCALI";"350.98 KB";"01/12/2021";"01/12/2021"
"DETERMINAZIONE N. 115/2021 COSTITUZIONE PROVVISORIA FONDO RISORSE DECENTRATE ANNO 2021";"0.58 MB";"01/12/2021";"01/12/2021"
"PARERE REVISORE DEI CONTI SU COSTITUZIONE PROVVISORIA DEL FONDO RISORSE DECENTRATE ANNO 2021";"352.28 KB";"01/12/2021";"01/12/2021"
"PARERE REVISORE DEI CONTI SU CONTRATTO COLLETTIVO DECENTRATO PARTE ECONOMICA ANNO 2020";"0.79 MB";"04/01/2021";"04/01/2021"
"RELAZIONE ILLUSTRATIVA IPOTESI DI CONTRATTO COLLETTIVO DECENTRATO PARTE ECONOMICA ANNO 2020";"116.72 KB";"04/01/2021";"04/01/2021"
"CONTRATTO COLLETTIVO INTEGRATIVO ECONOMICO 2020";"237.23 KB";"04/01/2021";"04/01/2021"
"COSTITUZIONE PROVVISORIA FONDO RISORSE DECENTRATE ANNO 2020";"84.82 KB";"23/11/2020";"23/11/2020"
"IPOTESI DI CONTRATTO COLLETTIVO DECENTRATO TRIENNIO 2018-2020 MODIFICHE";"175.28 KB";"24/12/2019";"24/12/2019"
"PARERE REVISORE DEI CONTI RIPARTO FONDO ANNO 2019";"0.79 MB";"24/12/2019";"24/12/2019"
"RELAZIONE ILLUSTRATIVA TRIENNIO 2019-2021";"111.51 KB";"24/12/2019";"24/12/2019"
"ALLEGATO DETERMINA 117/2019";"65.07 KB";"19/12/2019";"19/12/2019"
"DETERMINA N. 117/2019 ART. 67 CCNL ENTI LOCALI 2016 - 2018 COSTITUZIONE FINALE FONDO RISORSE DEFCENTRATE 2019";"25.36 KB";"19/12/2019";"19/12/2019"
"GRADUATORIA";"15.27 KB";"13/11/2019";"13/11/2019"
"DETERMINA N. 115/2019 APPROVAZIONE GRADUATORIA ED ATTRIBUZIONE DELLA PROGRESSIONE ECONOMICA";"28.17 KB";"13/11/2019";"13/11/2019"
