"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORI BILANCIO 2020-2022";"132.88 KB";"19/05/2021";"19/05/2021"
"NOTA INTEGRATIVA 2020/2022";"76.14 KB";"19/05/2021";"19/05/2021"
"BILANCIO 2020/2022";"6.23 MB";"19/05/2021";"19/05/2021"
"VARIAZIONE N. 1";"14.48 KB";"18/05/2021";"18/05/2021"
"VARIAZIONE N. 3";"18.74 KB";"18/05/2021";"18/05/2021"
"VARIAZIONE N. 5";"125.1 KB";"18/05/2021";"18/05/2021"
"VARIAZIONE N. 7";"9.72 KB";"18/05/2021";"18/05/2021"
"VARIAZIONE N. 4";"39.24 KB";"18/05/2021";"18/05/2021"
"VARIAZIONE N . 8";"23.19 KB";"18/05/2021";"18/05/2021"
"VARIAZIONE N. 10";"54.95 KB";"18/05/2021";"18/05/2021"
"VARIAZIONE N. 11";"9.63 KB";"18/05/2021";"18/05/2021"
"VARIAZIONE N. 12";"9.71 KB";"18/05/2021";"18/05/2021"
"VARIAZIONE N. 13";"9.67 KB";"18/05/2021";"18/05/2021"
"VARIAZIONE N. 14";"44.38 KB";"18/05/2021";"18/05/2021"
"VARIAZIONE N. 15";"17.82 KB";"18/05/2021";"18/05/2021"
"VARIAZIONE N. 16";"9.68 KB";"18/05/2021";"18/05/2021"
