"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"EROGAZIONE CONTRIBUTO ECONOMICO STRAORDINARIO A FAVORE DI NUCLEO FAMILIARE RESIDENTE IN ALONTE - A VALERE ANCHE SUI FONDI DERIVANTI DAL 5 PER MILLE - IMPEGNO DI SPESA E LIQUIDAZIONE.-";"29.56 KB";"07/04/2021";"07/04/2021"
"APPROVAZIONE GRADUATORIE BANDO DI CONCORSO BORSE DI STUDIO ""GIUSEPPE BEDESCHI"" A.S. 2019 - 2020 - LIQUIDAZIONE.-";"78.47 KB";"07/04/2021";"07/04/2021"
"EROGAZIONE CONTRIBUTO ECONOMICO STRAORDINARIO A FAVORE DI NUCLEO FAMILIARE RESIDENTE IN ALONTE - IMPEGNO DI SPESA E LIQUIDAZIONE.-";"287.29 KB";"07/04/2021";"07/04/2021"
"IMPEGNATIVA DI CURA DOMICILIARE B (ICD/B) IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTI - 1� SEMESTRE 2020.-";"28.59 KB";"07/04/2021";"07/04/2021"
"LIQUIDAZIONE DELLA SPESA PER LO SVOLGIMENTO DELLE FUNZIONI MISTE PER L'ANNO SCOLASTICO 2019 - 2020";"30.36 KB";"07/04/2021";"07/04/2021"
"ATTI DI CONCESSIONE  ANNO 2019  SUPERIORI AD EURO 1.000,00 PER BENEFICIARIO";"27.66 KB";"30/06/2020";"30/06/2020"
"CONCESSIONE BENEFICIO ASSEGNO PER IL NUCLEO FAMILIARE A CITTADINO RESIDENTE IN ALONTE DI CUI ALLA RICHIESTA IN ATTI N. 2491 DELL'11.06.2020 AI SENSI DELL'ART. 65 DELLA LEGGE 23 DICEMBRE 1998, N. 448 E SUCCESSIVE INTEGRAZIONI E MODIFICAZIONI.-";"22.38 KB";"26/06/2020";"26/06/2020"
"CONCESSIONE BENEFICIO ASSEGNO PER IL NUCLEO FAMILIARE A CITTADINO RESIDENTE IN ALONTE DI CUI ALLA RICHIESTA IN ATTI N. 2482 DELL'11.06.2020 AI SENSI DELL'ART. 65 DELLA LEGGE 23 DICEMBRE 1998, N. 448 E SUCCESSIVE INTEGRAZIONI E MODIFICAZIONI.-";"22.38 KB";"26/06/2020";"26/06/2020"
"CONCESSIONE BENEFICIO ASSEGNO PER IL NUCLEO FAMILIARE A CITTADINO RESIDENTE IN ALONTE DI CUI ALLA RICHIESTA IN ATTI N. 2481 DELL'11.06.2020 AI SENSI DELL'ART. 65 DELLA LEGGE 23 DICEMBRE 1998, N. 448 E SUCCESSIVE INTEGRAZIONI E MODIFICAZIONI.-";"22.35 KB";"26/06/2020";"26/06/2020"
"CONCESSIONE BENEFICIO ASSEGNO DI MATERNITA' A CITTADINO RESIDENTE IN ALONTE, AI SENSI DELL'ART. 74 DEL DECRETO LGS. 26.03.2001, N. 151.-";"22.84 KB";"26/06/2020";"26/06/2020"
"LIQUIDAZIONE ASSEGNI NUCLEO FAMILIARE: ARRETRATI";"28.22 KB";"26/06/2020";"26/06/2020"
"MISURE URGENTI DI SOLIDARIETA' ALIMENTARE DI CUI ALL'ORDINANZA DEL CAPO DEL DIPARTIMENTO DELLA PROTEZIONE CIVILE N. 658 DEL 29 MARZO 2020 - LIQUIDAZIONE BUONI SPESA UTILIZZATI NEL MESE DI MAGGIO PRESSO ESERCIZIO COMMERCIALE CONVENZIONATO.-";"31.17 KB";"26/06/2020";"26/06/2020"
"BUONO LIBRI E CONTENUTI DIDATTICI ALTERNATIVI (L.448/1998 E DALLA D.G.R.V. N. 1170/2019 E SUCCESSIVI PROVVEDIMENTI) A.S. 2019 - 2020 - LIQUIDAZIONE CONTRIBUTO AGLI AVENTI DIRITTO.-";"34.07 KB";"25/05/2020";"25/05/2020"
"IMPEGNATIVA DI CURA DOMICILIARE B (ICD/B) IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTI - 2� SEMESTRE 2019.-";"29.46 KB";"25/05/2020";"25/05/2020"
"LIQUIDAZIONE CONTRIBUTO REGIONALE ""PROGRAMMA DI INTERVENTI ECONOMICI STRAORDINARI A FAVORE DELLE FAMIGLIE IN DIFFICOLTA' IN VENETO - ANNO 2019 - D.G.R. N. 705 DEL 28.05.2019 - NORME PER IL SOSTEGNO DELLE FAMIGLIE MONOPARENTALI E DEI GENITORI SEPARATI O DIVORZIATI IN SITUAZIONE DI DIFFICOLTA'.-";"26.04 KB";"25/05/2020";"25/05/2020"
"LIQUIDAZIONE CONTRIBUTO REGIONALE ""PROGRAMMA DI INTERVENTI ECONOMICI STRAORDINARI A FAVORE DELLE FAMIGLIE IN DIFFICOLTA' IN VENETO - ANNO 2019"" - D.G.R. N.705 DEL 28.05.2019 - FAMIGLIE CON PARTI TRIGEMELLARI O CON NUMERO DI FIGLI PARI O SUPERIORI A QUATTRO.-";"25.1 KB";"25/05/2020";"25/05/2020"
"MISURE URGENTI DI SOLIDARIETA' ALIMENTARE DI CUI ALL'ORDINANZA DEL CAPO DEL DIPARTIMENTO DELLA PROTEZIONE CIVILE N. 658 DEL 29 MARZO 2020 - LIQUIDAZIONE BUONI SPESA UTILIZZATI NELO MESE DI APRILE PRESSO ESERCIZIO COMMERCIALE CONVENZIONATO.-";"24.09 KB";"25/05/2020";"25/05/2020"
"SPESA PER IL COFINANZIAMENTO SPESE GESTIONE DELLA CASA DI ACCOGLIENZA DALLI CANI DI ARZIGNANO ANNO 2019.-";"24.96 KB";"25/05/2020";"25/05/2020"
"MISURE URGENTI DI SOLIDARIETA' ALIMENTARE DI CUI ALL'ORDINANZA DEL CAPO DEL DIPARTIMENTO DELLA PROTEZIONE CIVILE N. 658 DEL 29 MARZO 2020 - REGOLAMENTAZIONE DELL'INTERVENTO.-";"146.39 KB";"25/05/2020";"25/05/2020"
"RIVERSAMENTO AL COMUNE DI ORGIANO DI SOMME ERRONEAMENTE VERSATE AL COMUNE DI ALONTE A TITOLO DI SPESA PER MENSA SCOLASTICA.-";"18.01 KB";"16/03/2020";"16/03/2020"
"ASSOCIAZIONE CENTRO MUSICA CULTURA ALONTE - LIQUIDAZIONE CONTRIBUTO ANNO 2019.-";"18.42 KB";"16/03/2020";"16/03/2020"
" COMITATO AIUTIAMOLI A VIVERE LIQUIDAZIONE CONTRIBUTO ANNO 2019";"18.08 KB";"16/03/2020";"16/03/2020"
"TRASFERIMENTI ALL'AZIENDA ULSS N. 8 BERICA PER LA GESTIONE DELLE FUNZIONI PROPRIE, DELLE FUNZIONI DELEGATE E DELLE ATTIVITA' CONNESSE ALLE PROBLEMATICHE ALCOL-DROGA CORRELATE ANNO 2020.-";"30.29 KB";"06/03/2020";"06/03/2020"
"IMPEGNO DI SPESA PER IL COFINANZIAMENTO SPESE GESTIONE DELLA CASA DI ACCOGLIENZA DALLI CANI DI ARZIGNANO ANNO 2020.-";"25.75 KB";"06/03/2020";"06/03/2020"
"INTEGRAZIONE IMPEGNO DI SPESA PER TRASFERIMENTI AZIENDA ULSS N. 8 BERICA PER LA GESTIONE DELLE FUNZIONI PROPRIE E DELLE FUNZIONI DELEGATE ANNO 2019.-";"26.47 KB";"10/02/2020";"10/02/2020"
"EROGAZIONE CONTRIBUTO ECONOMICO STRAORDINARIO A FAVORE DI NUCLEO FAMILIARE RESIDENTE IN ALONTE A VALERE ANCHE SUI FONDI DERIVANTI DAL 5 PER MILLE IMPEGNO DI SPESA E LIQUIDAZIONE.-";"29.85 KB";"10/02/2020";"10/02/2020"
"APPROVAZIONE DELLA GRADUATORIA PER LA CONCESSIONE DI CONTRIBUTI ANNI 2019";"25.37 KB";"10/02/2020";"10/02/2020"
"APPROVAZIONE GRADUATORIE BANDO DI CONCORSO BORSE DI STUDIO ""GIUSEPPE BEDESCHI"" A.S. 2018-2019 LIQUIDAZIONE DETERMINA N. 106/2019";"79.74 KB";"15/11/2019";"15/11/2019"
"IMPEGNATIVA DI CURA DOMICILIARE B (ICD/B) IMPEGNO DI SPESA E LIQUIDAZIONE DETERMINA N. 97/2019";"32.5 KB";"15/11/2019";"15/11/2019"
"EROGAZIONE CONTRIBUTO ECONOMICO SOCIO-ASSISTENZIOALE STRAORDINARIO A FAVORE DI NUCLEO FAMILIARE RESIDENTE IN ALONTE - IMPEGNO DI SPESA E LIQUIDAZIONE";"30.26 KB";"30/07/2019";"30/07/2019"
"CONCESSIONE BENEFICIO ASSEGNO PER IL NUCLEO FAMILIARE A CITTADINO RESIDENTE IN ALONTE DI CUI ALLA RICHIESTA IN ATTI AL PROT. N. 2751 DEL 26.07.2019";"20.15 KB";"30/07/2019";"30/07/2019"
"CONCESSIONE CONTRIBUTO ECONOMICO ALLA FEDERAZIONE ITALIANA TEATRO AMATORI F.I.T.A. COMITATO DI VICENZA CON SEDE IN 26100 VICENZA - STRADELLA DELLE BARCHE, 7 P.IVA 02852000245";"26.47 KB";"18/07/2019";"18/07/2019"
"CONCESSIONE BENEFICIO ASSEGNO PER IL NUCLEO FAMILIARE A CITTADINO RESIDENTE IN ALONTE DI CUI ALLA RICHIESTA IN ATTI AL PROT. N. 1971 DEL 30.05.2019";"20.15 KB";"24/06/2019";"24/06/2019"
"CONCESSIONE BENEFICIO ASSEGNO PER IL NUCLEO FAMILIARE A CITTADINO RESIDENTE IN ALONTE DI CUI ALLA RICHIESTA IN ATTI AL PROT. N. 1485 DEL 30.04.2019";"20.18 KB";"18/05/2019";"18/05/2019"
"EROGAZIONE CONTRIBUTO ECONOMICO SOCIO-ASSISTENZIOALE STRAORDINARIO A FAVORE DI NUCLEO FAMILIARE RESIDENTE IN ALONTE - IMPEGNO DI SPESA E LIQUIDAZIONE";"29.93 KB";"18/05/2019";"18/05/2019"
"APPROVAZIONE ALBO DEI BENEFICIARI PROVVIDENZE ECONOMICHE ANNO 2018.-";"38.17 KB";"23/04/2019";"23/04/2019"
"LIQUIDAZIONE CONTRIBUTO REGIONALE A FAVORE DELLE FAMIGLIE CON FIGLI RIMASTI ORFANI DI UN GENITORE ANNO 2018 - D.G.R. N. 1350 DEL 22.08.2017.-";"28.62 KB";"04/04/2019";"04/04/2019"
"IMPEGNATIVA DI CURA DOMICILIARE B (ICD/B) IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTI - 2� SEMESTRE 2018.-";"30.41 KB";"04/04/2019";"04/04/2019"
"BUONO LIBRI (L. 448/1998 DALLA D.G.R.V. N. 1035/2018 E SUCCESSIVI PROVVEDIMENTI) A.S. 2018-2019 LIQUIDAZIONE CONTRIBUTO AGLI AVENTI DIRITTO.-";"52.99 KB";"28/03/2019";"28/03/2019"
"LIQUIDAZIONE CONTRIBUTO REGIONALE A FAVORE DELLE FAMIGLIE CON PARTI TRIGEMELLARI E DELLE FAMIGLIE CON NUMERO DI FIGLI PARI O SUPERIORE A QUATTRO ANNO 2018 - D.G.R. 102 DEL 24.10.2018";"25.56 KB";"28/03/2019";"28/03/2019"
