"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA CORRUZIONE E DELLA TRASPARENZA ANNO 2023";"79.43 KB";"30/01/2024";"30/01/2024"
"DELIBERA DI GIUNTA COMUNALE N. 8/2023";"452.82 KB";"08/03/2023";"08/03/2023"
"PIAO: ADOZIONE DEL PIANO INTEGRATO DI ATTIVITA' ED ORGANIZZAZIONE (PIAO) 2023 - 2025";"6.73 MB";"08/03/2023";"08/03/2023"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA ANNO 2022";"400.85 KB";"09/01/2023";"09/01/2023"
"DECRETO DI NOMINA DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"361.23 KB";"15/12/2022";"15/12/2022"
"Regolamenti della prevenzione e la repressione della corruzione e dell'illegalit�";"35.65 KB";"07/10/2022";"07/10/2022"
"DECRETO DI NOMINA DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE";"293.02 KB";"31/05/2022";"31/05/2022"
"Atti di accertamento delle violazioni";"44.48 KB";"31/05/2022";"31/05/2022"
"Provvedimenti adottati dall'A.N.A.C. ed atti di adeguamento a tali provvedimenti";"37.16 KB";"31/05/2022";"31/05/2022"
"CODICE DEL COMPORTAMENTO DEI DIPENDENTI DEL COMUNE DI ALONTE ";"472.63 KB";"31/05/2022";"31/05/2022"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2022/2024 - ALLEGATO D MISURE TRASPARENZA";"53.55 KB";"14/01/2022";"14/01/2022"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2022/2024 - ALLEGATO C  MISURE PREVENZIONE";"20.28 KB";"14/01/2022";"14/01/2022"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2022/2024 - ALLEGATO B ANALISI DEL RISCHIO";"23.26 KB";"14/01/2022";"14/01/2022"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2022/2024 - ALLEGATO A MAPPATURA PROCESSI";"19.74 KB";"14/01/2022";"14/01/2022"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2022/2024";"0.6 MB";"14/01/2022";"14/01/2022"
"Relazione annuale del Responsabile della prevenzione della corruzione e della trasparenza - Anno 2021";"81.24 KB";"12/01/2022";"12/01/2022"
"DECRETO DI NOMINA DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE";"357.3 KB";"15/04/2021";"15/04/2021"
"DECRETO DI NOMINA DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE";"297.46 KB";"15/04/2021";"15/04/2021"
"DELIBERA DI GIUNTA COMUNALE N. 29 DEL 29.0.3021 CONFERMA ANNUALITA' 2021 DEL PIANO TRIENNAL EPER LA PREVENZIONE DELLA CORRUZIONE E LA TRASPARENZA TRIENNIO 2020 - 2022";"507.5 KB";"02/04/2021";"02/04/2021"
"PIANO PREVENZIONE DELLA CORRUZIONE E LA TRASPARENZA ANNI PRECEDENTI";"";"01/04/2021";"01/04/2021"
"SCHEDA RELAZIONE  PER L'ANNUALITA' 2021 DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E LA TRASPARENZA (PTPCT) TRIENNIO 2020 - 2022";"255.28 KB";"31/03/2021";"31/03/2021"
"DECRETO DI NOMINA DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE";"0.73 MB";"23/12/2020";"23/12/2020"
"DECRETO DI NOMINA DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE";"117.31 KB";"23/12/2020";"23/12/2020"
"INDIVIDUAZIONE E PROGRAMMAZIONE DELLE MISURE PTCP 2020 - 2022";"75.58 KB";"06/03/2020";"06/03/2020"
"ALLEGATO 2 ANALISI DEI RISCHI PTCP 2020 - 2022";"44.7 KB";"06/03/2020";"06/03/2020"
"ALLEGATO 1 PTCP ANNO 2020 - 2022";"21.01 KB";"06/03/2020";"06/03/2020"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2020 - 2022";"0.88 MB";"06/03/2020";"06/03/2020"
" RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA ANNO 2019";"103.63 KB";"31/01/2020";"31/01/2020"
"CONFERMA PER L'ANNUALITA' 2019 DEL ""PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2018-2020""";"258.76 KB";"26/06/2019";"26/06/2019"
"RELAZIONE RESPONSABILE ANTICORRUZIONE 2018";"386.5 KB";"31/01/2019";"31/01/2019"
