"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"EROGAZIONI LIBERALI A SOSTEGNO DELL'EMERGENZA COVID - 19 ANNO 2021";"10.34 KB";"31/05/2022";"31/05/2022"
"EROGAZIONI LIBERALI A SOSTEGNO DELL'EMERGENZA COVID - 19 ANNO 2020 ";"11.03 KB";"31/05/2022";"31/05/2022"
"CONTRIBUTO STATALE A RISTORO DELLE PERDITE DI FATTURATO PER EMERGENZA COVID-19 PER LE IMPRESE ESERCENTI I SERVIZI DI TRASPORTO SCOLASTICO A.S. 2019 - 2020";"311.51 KB";"31/05/2022";"31/05/2022"
"CONTRIBUTO COMPENSATIVI TARI ALLE UTENZE NON DOMESTICHE E DOMESTICHE A SEGUITO DELL'EMERGENZA EPIDEMIOLOGICA DA COVID - 19";"274.89 KB";"31/05/2022";"31/05/2022"
"ASSEGNAZIONE III TRANCHE BONUS ALIMENTARE E ULTERIORI FONDI A FAVORE DEI CITTADINI ESPOSTI AGLI EFFETTI ECONOMICI DERIVANTI DA EMERGENZA EPIDEMIOLOGICA DA VIRUS COVID-19 - APPROVAZIONE AVVISO PUBBLICO E MODULISTICA";"265.32 KB";"31/05/2022";"31/05/2022"
"EROGAZIONE CONTRIBUTO A FAVORE DELLA PARROCCHIA DI SAN BIAGIO DI ALONTE PER SUPPORTO AL SERVIZIO DI RISTORAZIONE SCOLASTICA ANNUALITA' 2020 ";"28.15 KB";"31/05/2022";"31/05/2022"
"EROGAZIONE CONTRIBUTO A FAVORE DELLA PARROCCHIA DI SAN BIAGIO DI ALONTE PER SUPPORTO AL SERVIZIO DI RISTORAZIONE SCOLASTICA ANNO SCOLASTICO 2021/2022";"31.32 KB";"31/05/2022";"31/05/2022"
"RICONOSCIMENTO CONTRIBUTO A COOPERATIVA SOCIALE ARCUGNANO PER DISTRIBUZIONE MASCHERINE ALLA CITTADINANZA ";"27.22 KB";"31/05/2022";"31/05/2022"
"AMPLIAMENTO DEL SERVIZIO DI ASSISTENZA SOCIALE PROFESSIONALE ANNI 2021 E 2022 PER GESTIONE DELLA SITUAZIONE CONNESSA ALLA PANDEMIA COVID-19";"316.07 KB";"31/05/2022";"31/05/2022"
"EMERGENZA COVID - 19 EROGAZIONE BUONI SPESA ALIMENTARI II TRANCHE - INDIVIDUAZIONE BENEFICIARI ";"280.55 KB";"31/05/2022";"31/05/2022"
"DETERMINAZIONE A CONTRARRE PER L'ATTIVAZIONE DI UN SERVIZIO DI EROGAZIONE DI BUONI SPESA COVID CON CARTA ELETTRONICA - ORDINATIVO DI ACQUISTO ATTRAVERSO MEPAL DI ASMEL";"322.91 KB";"31/05/2022";"31/05/2022"
"INDIVIDUAZIONE DEGLI UTENTI DOMESTICI ECONOMICAMENTE DISAGIATI E/O IN DIFFICOLTA' ECONOMICHE DETERMINAZIONE DALL'EMERGENZA SANITARIA COVID 19 - AGEVOLAZIONI TARIFFARIE ""BONUS IDRICO EMERGENZIALE"" ANNO 2020 - APPROVAZIONE DELLA GRADUATORIA ";"256.31 KB";"31/05/2022";"31/05/2022"
"INDIVIDUAZIONE DEGLI UTENTI DOMESTICI ECONOMICAMENTE DISAGIATI E/O IN DIFFICOLTA' ECONOMICHE DETERMINATE DALL'EMERGENZA SANITARIA COVID 19 - AGEVOLAZIONI TARIFFARIE ""BONUS IDRICO EMERGENZIALE"" ANNO 2020 APPROVAZIONE AVVISO PUBBLICO";"293.22 KB";"31/05/2022";"31/05/2022"
"ASSEGNAZIONE II TRANCHE BONUS ALIMENTARE A FAVORE DEI CITTADINI ESPOSTI AGLI EFFETTI ECONOMICI DERIVANTI DA EMERGENZA EPIDEMIOLOGICA DA VIRUS COVID 19 - APPROVAZIONE AVVISO PUBBLICO E MODULISTICA";"240.68 KB";"31/05/2022";"31/05/2022"
"RIMBORSO/TRASFERIMENTO DELLA QUOTA VERSATA PER I SERVIZI DI REFEZIONE E TRASPORTO SCOLASTICO 2019/2020 NON USUFRUITI CAUSA COVID 19";"330.14 KB";"31/05/2022";"31/05/2022"
"VARIAZIONE DI BILANCIO DI GIUNTA PER UTILIZZO DELLE RISORSE TRASFERITE DALLO STATO FINALIZZATE ALL'ADOZIONE DI MISURE URGENTI DI SOLIDARIETA' ALIMENTARE EMERGENZA COVID 19 ANNO 2020";"291.49 KB";"31/05/2022";"31/05/2022"
"ASSEGNAZIONE DEI CRITERI DI ATTRIBUZIONE DI CONTRIBUTI COMPENSATIVI DELLA TARI A SEGUITO DELL'EMERGENZA EPIDEMIOLOGICA DA COVID 19 UTENZE DOMESTICHE E NON DOMESTICHE ANNO 2021";"310.29 KB";"31/05/2022";"31/05/2022"
"ASSEGNAZIONE DI CONTRIBUTI A FONDO PERDUTO PER LE SPESE DI GESTIONE SOSTENUTE DALLA IMPRESE COMMERCIALI ANNO 2021";"0.54 MB";"31/05/2022";"31/05/2022"
"MISURE URGENTI DI SOLIDARIETA' ALIMENTARE E DI SOSTEGNO ALLE FAMIGLIE PER IL PAGAMENTO DEI CANONI DI LOCAZIONE E DELLE UTENZE DOMESTICHE ANNO 2021";"465.72 KB";"31/05/2022";"31/05/2022"
"ATTO DI INDIRIZZO PER RIMBORSO RETTE SERVIZI SCOLASTICI ANNO SCOLASTICO 2019/2020 SOSPESI A CAUSA DELL'EMERGENZA COVID 19";"27.45 KB";"31/05/2022";"31/05/2022"
"ESERCIZIO PROVVISORIO ANNO 2020 - VARIAZIONE DI BILANCIO PER INTERVENTI URGENTI DI SOLIDARIETA' ALIMENTARE ";"318.12 KB";"31/05/2022";"31/05/2022"
"UTILIZZO DEL FONDO AGEVOLAZIONI SOCIALI 2020 E 2021 (OP SOCIALE - EX FONI SOCIALE) ADOZIONE CRITERI PER UTILIZZO AGEVOLAZIONI ";"471.38 KB";"31/05/2022";"31/05/2022"
"ATTO DI INDIRIZZO PER L'INDIVIDUAZIONE DEGLI UTENTI DOMESTICI ECONOMICAMENTE DISAGIATI E/O IN DIFFICOLTA' BONUS IDRICO EMERGENZIALE ANNO 2020";"494.96 KB";"31/05/2022";"31/05/2022"
"ATTO DI INDIRIZZO LIQUIDAZIONE RESIDUO CONTRIBUTO ALLE ATTIVITA' ECONOMICHE ANNUALITA' 2020";"389.53 KB";"31/05/2022";"31/05/2022"
"ASSEGNAZIONE DI CONTRIBUTI A FONDO PERDUTO PER LE SPESE DI GESTIONE IMPRESE COMMERCIALI - ASSEGNAZIONE RISORSE ANNO 2020";"424.34 KB";"31/05/2022";"31/05/2022"
"EROGAZIONE II TRANCHE BONUS ALIMENTARE A FAVORE DEI CITTADINI - ASSEGNAZIONE RISORSE ANNO 2020";"264.72 KB";"31/05/2022";"31/05/2022"
