"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA DI CONSIGLIO COMUNALE N. 40 DEL 22.12.2021 RATIFICA VARIAZIONE DI BILANCIO ADOTTATA D'URGENZA DALLA GIUNTA COMUNALE CON DELIBERAZIONE N. 63/2021";"272.02 KB";"21/02/2022";"21/02/2022"
"VARIAZIONE N. 9 DELIBERA DI G.C. 63/2021";"125.48 KB";"15/12/2021";"15/12/2021"
"VARIAZIONE N. 8 DELIBERA DI C.C. N. 35/2021";"80.91 KB";"03/08/2021";"03/08/2021"
"VARIAZIONE N. 7 DELIBERA DI G.C. N. 44/2021";"56.08 KB";"01/07/2021";"01/07/2021"
"VARIAZIONE N. 6";"26.59 KB";"27/05/2021";"27/05/2021"
"VARIAZIONE N. 1";"18.42 KB";"18/05/2021";"18/05/2021"
"VARIAZIONE N. 2";"120.63 KB";"18/05/2021";"18/05/2021"
"VARIAZIONE N. 4";"31.99 KB";"18/05/2021";"18/05/2021"
"VARIAZIONE N. 5";"9.71 KB";"18/05/2021";"18/05/2021"
"BILANCIO DI PREVISIONE SINTETICO";"7.03 MB";"18/05/2021";"18/05/2021"
"PRIMA VARIAZIONE DI BILANCIO GIUNTA COMUNALE N. 38 DEL 12.05.2021 ALLEGATO A ";"63.14 KB";"17/05/2021";"17/05/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 21DEL 29.03.2021 - APPROVAZIONE DEL BILANCIO DI PREVISIONE 2021 - 2023";"506.5 KB";"02/04/2021";"02/04/2021"
"ALLEGATO F PARTECIPATE";"3.66 MB";"02/04/2021";"02/04/2021"
"ALLEGATO D NOTA INTEGRATIVA BILANCIO 2021 - 2023";"81.93 KB";"02/04/2021";"02/04/2021"
"ALLEGATO C INDICATORI";"122.33 KB";"02/04/2021";"02/04/2021"
"ALLEGATO B ";"6.33 MB";"02/04/2021";"02/04/2021"
"ALLEGATO A ";"2.2 MB";"02/04/2021";"02/04/2021"
