"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICHIARAZIONE DI ASSENZA DI CONFLITTO DI INTERESSI PER INDIVIDUAZIONE DEL RESPONSABILE UNICO DEL PROCEDIMENTO PIATTAFORMA DIGITALE DATI (PDND)";"0.51 MB";"20/06/2023";"20/06/2023"
"DECRETO N. 18 DEL 20.06.2023 NOMINA RESPONSABILE UNICO PER L'ACCESSO AL PORTALE LAVORO PUBBLICO";"128.68 KB";"20/06/2023";"20/06/2023"
"ADESIONE ALL'AVVISO MISURA 1.3.1 ""PIATTAFORMA DIGITALE NAZIONALE DATI"" PNRR M1C1 INVESTIMENTO 1.3 DATI E INTEROPERABILITA' FINANZIATO DALL'UNIONE EUROPEA NEXGENERATION EU ED INDIVIDUAZIONE DEL RESPONSABILE UNICO DEL PROCEDIMENTO";"374.63 KB";"08/03/2023";"08/03/2023"
"DECRETO N. 4 DEL 13.02.2023 NOMINA DEL RESPONSABILE DELLA CONSERVAZIONE DEI DOCUMENTI INFORMATICI E DELLA GESTIONE DOCUMENTALE AI SENSI DEL CODICE DELL'AMMINISTRAZIONE DIGITALE ";"278.19 KB";"08/03/2023";"08/03/2023"
"DICHIARAZIONE ANNO 2023 DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA' ED INCOMPATIBILITA'";"10.54 KB";"27/01/2023";"27/01/2023"
"DICHIARAZIONE ANNO 2023 DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA' ED INCOMPATIBILITA'";"13.42 KB";"27/01/2023";"27/01/2023"
"DECRETO N. 23 DELL'11.10.2022 NOMINA DEL RESPONSABILE DELL'ANAGRAFE PER LA STAZIONE APPALTANTE (RASA)";"297.11 KB";"21/11/2022";"21/11/2022"
"DECRETO N. 3 DEL 09.03.2022 NOMINA VICESEGRETARIO DOTT.SSA VALERIA GAMBERONI PERIODO DAL 09.03.2022 AL 09.04.2022";"277.46 KB";"21/11/2022";"21/11/2022"
"DECRETO N. 1 DEL 02.02.2022 NOMINA VICESEGRETARIO DOTT.SSA VALERIA GAMBERONI PERIODO DAL 02.02.2022 AL 28.02.2022";"262.88 KB";"21/11/2022";"21/11/2022"
"DECRETO DI NOMINA N. 15 DEL 3.06.2022 - INCARICO DI RESPONSABILE DELL'AREA AMMINISTRATIVA - FINANZIARA E ATTRIBUZIONE DELLA POSIZIONE ORGANIZZATIVA";"336.52 KB";"10/06/2022";"10/06/2022"
"CURRICULUM VITAE GAMBERONI VALERIA ";"21.68 KB";"08/04/2022";"08/04/2022"
"DICHIARAZIONE ANNO 2022 DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA' ED INCOMPATIBILITA'";"13.43 KB";"08/04/2022";"08/04/2022"
"DICHIARAZIONE ANNO 2022 DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA' ED INCOMPATIBILITA'";"10.72 KB";"08/04/2022";"08/04/2022"
"DICHIARAZIONE ANNO 2021 DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA' ED INCOMPATIBILITA'";"12.96 KB";"25/01/2021";"25/01/2021"
"DICHIARAZIONE ANNO 2021 DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA' ED INCOMPATIBILITA'";"0.52 MB";"25/01/2021";"25/01/2021"
"DICHIARAZIONE ANNO 2020 DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA' ED INCOMPATIBILITA'";"47.3 KB";"14/02/2020";"14/02/2020"
"CURRICULUM VITAE GAMBERONI VALERIA";"458.57 KB";"07/10/2019";"07/10/2019"
"DICHIARAZIONE ANNO 2019 DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA' ED INCOMPATIBILITA'";"448.89 KB";"07/10/2019";"07/10/2019"
"DECRETO DI NOMINA NR. 12 DEL 26.07.2019";"1.34 MB";"07/10/2019";"07/10/2019"
"DECRETO DI NOMINA NR. 1 DEL 27.05.2019";"2.81 MB";"07/10/2019";"07/10/2019"
"DICHIARAZIONE ANNO 2018 DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA' ED INCOMPATIBILITA'";"0.62 MB";"31/01/2019";"31/01/2019"
