"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VARIAZIONE N. 3";"18.44 KB";"18/05/2021";"18/05/2021"
"VARIAZIONE N. 2";"30.83 KB";"18/05/2021";"18/05/2021"
"VARIAZIONE N. 5";"25.93 KB";"18/05/2021";"18/05/2021"
"VARIAZIONE N. 7";"17.96 KB";"18/05/2021";"18/05/2021"
"VARIAZIONE N. 8";"18.1 KB";"18/05/2021";"18/05/2021"
"VARIAZIONE N. 10";"31.36 KB";"18/05/2021";"18/05/2021"
"VARIAZIONE N. 11";"31.83 KB";"18/05/2021";"18/05/2021"
"VARIAZIONE N. 12";"17.48 KB";"18/05/2021";"18/05/2021"
"VARIAZIONE COMPENSATIVA MACROAGGREGATI";"10.43 KB";"18/05/2021";"18/05/2021"
"VARIAZIONE N. 15";"17.72 KB";"18/05/2021";"18/05/2021"
"PRELIEVO DAL FONDO DI RISERVA";"34.44 KB";"18/05/2021";"18/05/2021"
"VARIAZIONE N. 18";"94.8 KB";"18/05/2021";"18/05/2021"
"PRELIEVO DAL FONDO DI RISERVA";"21.76 KB";"18/05/2021";"18/05/2021"
"VARIAZIONE N. 19";"31.71 KB";"18/05/2021";"18/05/2021"
"VARIAZIONE N. 23";"43.95 KB";"18/05/2021";"18/05/2021"
"VARIAZIONE N. 24 RIEPILOGO MOVIMENTI";"13.48 KB";"18/05/2021";"18/05/2021"
"PRELIEVO DAL FONDO DI RISERVA";"13.93 KB";"18/05/2021";"18/05/2021"
