"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VARIAZIONE N. 2";"34.89 KB";"18/05/2021";"18/05/2021"
"VARIAZIONE N. 5";"18.63 KB";"18/05/2021";"18/05/2021"
"VARIAZIONE N. 10 ";"66.06 KB";"18/05/2021";"18/05/2021"
"VARIAZIONE N. 1";"18.64 KB";"18/05/2021";"18/05/2021"
"VARIAZIONE N. 7";"31.82 KB";"18/05/2021";"18/05/2021"
"VARIAZIONE N. 11";"10.95 KB";"18/05/2021";"18/05/2021"
"VARIAZIONE N. 12";"10.83 KB";"18/05/2021";"18/05/2021"
"VARIAZIONE N. 13";"14.12 KB";"18/05/2021";"18/05/2021"
"VARIAZIONE N. 14";"10.7 KB";"18/05/2021";"18/05/2021"
"VARIAZIONE N. 15";"35.65 KB";"18/05/2021";"18/05/2021"
"VARIAZIONE N. 16";"18.36 KB";"18/05/2021";"18/05/2021"
"VARIAZIONE N. 17";"21.82 KB";"18/05/2021";"18/05/2021"
"VARIAZIONE N. 18";"10.97 KB";"18/05/2021";"18/05/2021"
"VARIAZIONE N. 19";"53.53 KB";"18/05/2021";"18/05/2021"
"VARIAZIONE N. 21";"18.1 KB";"18/05/2021";"18/05/2021"
"VARIAZIONE N. 22";"17.78 KB";"18/05/2021";"18/05/2021"
"VARIAZIONE N. 24";"18.53 KB";"18/05/2021";"18/05/2021"
"VARIAZIONE N. 26";"35.81 KB";"18/05/2021";"18/05/2021"
"VARIAZIONE N. 25";"58.69 KB";"18/05/2021";"18/05/2021"
"VARIAZIONE N. 30 ";"21.78 KB";"18/05/2021";"18/05/2021"
"VARIAZIONE N. 31 ";"21.98 KB";"18/05/2021";"18/05/2021"
