cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
1329;ACQUEVENETE SPA;776;16/12/2020;BOB20-0117595;06/04/2020;2788780755;UF2G62;0;0;16/12/2020;07/05/2020;S;9,23;0,84;8,39;223;0;1.870,97;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1455;GARDEN OASI FIORITA DI DAL MASO DENYS;768;14/12/2020;A19;18/11/2020;4061174167;UF2G62;0;0;16/12/2020;19/12/2020;S;77;7;70;-3;0;-210;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
1136;APE - SOC.COOP.SOC.;744;04/12/2020;258/PA/2;09/11/2020;3993806135;UF2G62;0;0;04/12/2020;09/12/2020;S;1.645,17;296,67;1.348,50;-5;0;-6.742,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
22;FACCIN RENZO;665;03/11/2020;FPA 35/20;03/10/2020;3838675477;UF2G62;0;0;04/11/2020;12/11/2020;S;3.872,00;0;3.872,00;-8;0;-30.976,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
22;FACCIN RENZO;665;03/11/2020;FPA 34/20;03/10/2020;3838610858;UF2G62;0;0;04/11/2020;12/11/2020;S;1.002,00;0;1.002,00;-8;0;-8.016,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
22;FACCIN RENZO;666;03/11/2020;FPA 33/20;03/10/2020;3838518238;UF2G62;0;0;04/11/2020;12/11/2020;S;1.827,00;0;1.827,00;-8;0;-14.616,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
801;BRENDOLAN SRL;769;16/12/2020;202001478;31/10/2020;4087366654;UF2G62;0;0;16/12/2020;25/12/2020;S;488;88;400;-9;0;-3.600,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
1457;DAL MOLIN IMPIANTI SRL;739;04/12/2020;2/PA;28/10/2020;4039997957;UF2G62;0;0;04/12/2020;16/12/2020;S;1.024,80;184,8;840;-12;0;-10.080,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
889;ENEL ENERGIA SPA;701;24/11/2020;004072042822;06/11/2020;3984700817;UF2G62;0;0;24/11/2020;07/12/2020;S;220,69;39,8;180,89;-13;0;-2.351,57;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
889;ENEL ENERGIA SPA;704;24/11/2020;004072042827;06/11/2020;3984811289;UF2G62;0;0;24/11/2020;07/12/2020;S;134,4;24,24;110,16;-13;0;-1.432,08;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
889;ENEL ENERGIA SPA;704;24/11/2020;004072042831;06/11/2020;3984849496;UF2G62;0;0;24/11/2020;07/12/2020;S;42,19;7,61;34,58;-13;0;-449,54;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
889;ENEL ENERGIA SPA;704;24/11/2020;004072042825;06/11/2020;3984611469;UF2G62;0;0;24/11/2020;07/12/2020;S;155,79;28,09;127,7;-13;0;-1.660,10;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
