num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
693;1;784;110,79;110,79;B.F.T. di Bernardo e Federico Thiella snc;Z2534D5F1D;SALDO Fatt.n. F2300802  del 28/09/2023 NOLEGGIO APPARECCHIATURE MULTIFUNZIONE SETTEMBRE 2023;04/10/2023;1246;2;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10/10/2023
694;1;785;1.024,80;1.024,80;ASSOCIAZIONE LEGA EUROPEA PER LA DIFESA DEL CANE;Z8137DA926;SALDO Fatt.n. 125  del 27/09/2023 CONVENZIONE RANDAGISMO 1 SEMESTRE 2023;04/10/2023;1630;0;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;10/10/2023
695;1;786;1.146,80;1.146,80;LA TRACCIA SOCIETA' A RESPONSABILITA' LIMITATA SEMPLIFICATA;Z9D3C4B587;SALDO Fatt.n. 4/2  del 25/09/2023 VENDITA;04/10/2023;1142;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;10/10/2023
696;1;787;34,44;34,44;DOLOMITI ENERGIA SPA;97559955C2;ACCONTO Fatt.n. 42304703158  del 29/09/2023 FORNITURA GAS NATURALE PERIODO DAL 01/08/2023 AL 31.08.2023;04/10/2023;1143;3;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/10/2023
697;1;788;50,75;50,75;DOLOMITI ENERGIA SPA;97559955C2;ACCONTO Fatt.n. 42304703158  del 29/09/2023 FORNITURA GAS NATURALE PERIODO DAL 01/08/2023 AL 31.08.2023;04/10/2023;1827;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/10/2023
698;1;789;156,82;156,82;DOLOMITI ENERGIA SPA;97559955C2;SALDO Fatt.n. 42304703158  del 29/09/2023 FORNITURA GAS NATURALE PERIODO DAL 01/08/2023 AL 31.08.2023;04/10/2023;1325;0;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/10/2023
699;1;783;328,02;328,02;FB UTENSILY & SERVICE SRL;ZAE36388C1;SALDO Fatt.n. 374/23  del 30/09/2023 FORNITURA FERRAMENTA, MINUTERIA E UTENSILI PER MANUTENZIONE ORDINARIA PATRIMONIO COMUNALE SETTEMBRE 2023;04/10/2023;1146;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;09/10/2023
700;1;790;1.681,25;7.781,25;LUCENTE PIETRO PAOLO MICHELE;96632931A7;SALDO Fatt.n. FATTPA 3923  del 02/10/2023 AFFIDAMENTO DIRETTO PROGETTO DI FATTIBILITA TECNICA ECONOMICA E PROGETTAZIONE DEFINITIVA/ESECUTIVA OPERA TRANSIZIONE DEL SERVIZIO DI ILLUMINAZIONE PUBBLICA VERSO TECNOLOGIA A LED INTELLIGENTE;04/10/2023;3287;0;38;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;10/10/2023
700;2;790;6.100,00;7.781,25;LUCENTE PIETRO PAOLO MICHELE;96632931A7;SALDO Fatt.n. FATTPA 3823  del 02/10/2023 AFFIDAMENTO DIRETTO PROGETTO DI FATTIBILITA TECNICA ECONOMICA E PROGETTAZIONE DEFINITIVA/ESECUTIVA OPERA TRANSIZIONE DEL SERVIZIO DI ILLUMINAZIONE PUBBLICA VERSO TECNOLOGIA A LED INTELLIGENTE;04/10/2023;3287;0;38;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;10/10/2023
701;1;791;430,96;430,96;ELETTROCOSTRUZIONI ROVIGO SRL;Z9E3280EAA;ACCONTO Fatt.n. 00469/2023/PA  del 02/10/2023 SERVIZIO DI MANUTENZIONE ORDINARIA DELLILLUMINAZIONE PUBBLICA NEL TERRITORIO COMUNALE DI ALONTE (VI) RINNOVO SINO AL 31/12/2023. PERIODO CONSIDERATO SETTEMBRE 2023. C.I.G. Z9E3280EAA;04/10/2023;1938;2;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;10/10/2023
