cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
1344;UNIBUS EUROPA TRAVEL;710;04/10/2022;2022/0000153/03;30/06/2022;7622294148;UF2G62;0;0;05/10/2022;10/08/2022;S;998,82;0;998,82;56;0;55.933,92;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
1344;UNIBUS EUROPA TRAVEL;711;04/10/2022;2022/0000153/03;30/06/2022;7622294148;UF2G62;0;0;05/10/2022;10/08/2022;S;22;0;22;56;0;1.232,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
1670;DOLOMITI ENERGIA SPA;842;22/11/2022;42204393592;29/09/2022;8113661233;UF2G62;0;0;23/11/2022;29/10/2022;S;8,89;0;8,89;25;0;222,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
1332;ALBERTINI E ASSOCIATI STUDIO LEGALE;810;15/11/2022;328;18/10/2022;8256962785;UF2G62;0;0;17/11/2022;17/11/2022;S;786,66;0;786,66;0;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
1468;ENEL ENERGIA SPA;730;13/10/2022;004260403469;12/09/2022;8026544576;UF2G62;0;0;13/10/2022;14/10/2022;S;670,18;120,85;549,33;-1;0;-549,33;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;730;13/10/2022;004256639994;09/09/2022;8002623936;UF2G62;0;0;13/10/2022;11/10/2022;S;438,16;79,01;359,15;-11;13;-3.950,65;Sospeso;Debito sosp. contestato o ver. ademp. norm.;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
103;I.C.A. SRL - IMPOSTE COM.LI AFFINI;772;24/10/2022;IT  010277;06/10/2022;8178125487;UF2G62;0;0;24/10/2022;08/11/2022;S;41,87;7,55;34,32;-15;0;-514,8;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
591;POSTE ITALIANE SPA;734;18/10/2022;1022257098;03/10/2022;8146196034;UF2G62;0;0;18/10/2022;03/11/2022;S;330,86;0;330,86;-16;0;-5.293,76;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
749;TUV ITALIA SRL;717;12/10/2022;1222299140;27/09/2022;8105386680;UF2G62;0;0;12/10/2022;28/10/2022;S;158,6;0;158,6;-16;0;-2.537,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
749;TUV ITALIA SRL;716;12/10/2022;1222299140;27/09/2022;8105386680;UF2G62;0;0;12/10/2022;28/10/2022;S;317,2;85,8;231,4;-16;0;-3.702,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
1136;APE - SOC.COOP.SOC.;723;12/10/2022;260/PA;29/09/2022;8114206882;UF2G62;0;0;12/10/2022;29/10/2022;S;409,92;73,92;336;-17;0;-5.712,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
1670;DOLOMITI ENERGIA SPA;720;12/10/2022;42204393592;29/09/2022;8113661233;UF2G62;0;0;12/10/2022;29/10/2022;S;35,69;0;35,69;-17;0;-606,73;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
1670;DOLOMITI ENERGIA SPA;718;12/10/2022;42204393592;29/09/2022;8113661233;UF2G62;0;0;12/10/2022;29/10/2022;S;93,39;8,89;84,5;-17;0;-1.436,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
1670;DOLOMITI ENERGIA SPA;719;12/10/2022;42204393592;29/09/2022;8113661233;UF2G62;0;0;12/10/2022;29/10/2022;S;48,76;0;48,76;-17;0;-828,92;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
1142;GI GROUP SPA;769;24/10/2022;1000085813;30/09/2022;8209249469;UF2G62;0;0;24/10/2022;11/11/2022;S;2.000,00;0;2.000,00;-18;0;-36.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
1142;GI GROUP SPA;770;24/10/2022;1000085813;30/09/2022;8209249469;UF2G62;0;0;24/10/2022;11/11/2022;S;3.055,63;106,47;2.949,16;-18;0;-53.084,88;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
1423;CARTOLERIA TASSONI DI TASSONI ANNA CHIARA E C SNC;785;03/11/2022;101/00;24/10/2022;8284457226;UF2G62;0;0;04/11/2022;23/11/2022;S;580,5;0;580,5;-19;0;-11.029,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
103;I.C.A. SRL - IMPOSTE COM.LI AFFINI;784;03/11/2022;IT  011034;18/10/2022;8293558280;UF2G62;0;0;04/11/2022;24/11/2022;S;6,18;0;6,18;-20;0;-123,6;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
103;I.C.A. SRL - IMPOSTE COM.LI AFFINI;783;03/11/2022;IT  011034;18/10/2022;8293558280;UF2G62;0;0;04/11/2022;24/11/2022;S;234,74;16,02;218,72;-20;0;-4.374,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1085;STUDIO LEGALE ASSOCIATO CASA & ASSOCIATI;790;07/11/2022;1164;25/10/2022;8311848932;UF2G62;0;0;07/11/2022;27/11/2022;S;875,47;0;875,47;-20;0;-17.509,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1085;STUDIO LEGALE ASSOCIATO CASA & ASSOCIATI;792;07/11/2022;1163;25/10/2022;8311797579;UF2G62;0;0;07/11/2022;27/11/2022;S;4.377,36;0;4.377,36;-20;0;-87.547,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1085;STUDIO LEGALE ASSOCIATO CASA & ASSOCIATI;791;07/11/2022;1165;25/10/2022;8311832308;UF2G62;0;0;07/11/2022;27/11/2022;S;1.000,01;0;1.000,01;-20;0;-20.000,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1306;CARTOLERIA L'ANGOLOTTO DI ETENLI FABIOLA;771;24/10/2022;FATTPA 11_22;12/10/2022;8227209268;UF2G62;0;0;24/10/2022;13/11/2022;S;1.001,01;0;1.001,01;-20;0;-20.020,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
